id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ixM13pVWN0w%3D;1;53102701-001;"Pantalon militar";"Pantalon militar";34496;_NO_APLICA_;125.000000000000;_NO_APLICA_;4312000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"no aplica";gip;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iQGQYyNNyb4%3D;2;53101602-001;"Camisa para hombre";"Camisa para hombre";35035;_NO_APLICA_;25.000000000000;_NO_APLICA_;875875;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"no aplica";gip;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gjOzBLEJ5V0%3D;3;53101602-001;"Camisa para hombre";"Camisa para hombre";35035;_NO_APLICA_;100.000000000000;_NO_APLICA_;3503500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"no aplica";gip;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RFU3Ts57g5s%3D;4;53101602-001;"Camisa para hombre";"Camisa para hombre";38005;_NO_APLICA_;130.000000000000;_NO_APLICA_;4940650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"no aplica";gip;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wv6u%2FQIpqzg%3D;5;53102701-001;"Pantalon militar";"Pantalon militar";38500;_NO_APLICA_;130.000000000000;_NO_APLICA_;5005000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"no aplica";gip;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OTSQUC%2FR%2BwA%3D;6;53102706-001;Guardapolvo;Guardapolvo;28589;_NO_APLICA_;4.000000000000;_NO_APLICA_;114356;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"no aplica";gip;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TO43L5vYAjA%3D;7;53102706-005;Chaqueta;Chaqueta;34793;_NO_APLICA_;50.000000000000;_NO_APLICA_;1739650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"no aplica";gip;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
928j8oaTnqE%3D;8;53102706-005;Chaqueta;Chaqueta;34793;_NO_APLICA_;50.000000000000;_NO_APLICA_;1739650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"no aplica";gip;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C4RZRl7oL%2BI%3D;9;46181504-001;"Guante de cuero ";"Guante de cuero ";6600;_NO_APLICA_;600.000000000000;_NO_APLICA_;3960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"no aplica";gip;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mO%2B4gdPARpI%3D;10;46181525-001;"Pilotin de lluvia";"Pilotin de lluvia";38005;_NO_APLICA_;125.000000000000;_NO_APLICA_;4750625;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"no aplica";gip;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
