id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpdn0YuqFLrB60Y2Z6ERQE7Yy3eBEAFL6IJeSlThNcDc6S2Ur2FzCOE;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";156195;"Adq. Prod. Alimenticios-Base Aerea Cap. Meza";001-001-0009046;;6328160;6328160;PYG;Guaraníes;2011-12-01;99171
idbptbVRhFpdn0YuqFLrB60Y2Z6ERQE7Yy3eBEAFL6J%2Fl2wGVWNYLaS2Ur2FzCOE;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";156195;"Adq. Prod. Alimenticios-Base Aerea Cap. Meza";001-001-0009047;;1349800;1349800;PYG;Guaraníes;2011-12-01;99171
idbptbVRhFpdn0YuqFLrB60Y2Z6ERQE7Yy3eBEAFL6L137LBTEY0zWdHOvo1wqyy;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";156195;"Adq. Prod. Alimenticios-Base Aerea Cap. Meza";001-001-0008986;;6332660;6332660;PYG;Guaraníes;2011-10-25;85435
idbptbVRhFpdn0YuqFLrB60Y2Z6ERQE7Yy3eBEAFL6LC%2B8tLlpNNz2dHOvo1wqyy;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";156195;"Adq. Prod. Alimenticios-Base Aerea Cap. Meza";001-001-0008987;;1349800;1349800;PYG;Guaraníes;2011-10-25;85435
idbptbVRhFpdn0YuqFLrB60Y2Z6ERQE7Yy3eBEAFL6K7vkQaGS1PDvV17aOoUo00;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";156195;"Adq. Prod. Alimenticios-Base Aerea Cap. Meza";001-001-0008942;;6328160;6328160;PYG;Guaraníes;2011-09-23;73766
idbptbVRhFpdn0YuqFLrB60Y2Z6ERQE7Yy3eBEAFL6LOpBCbmYtPsPV17aOoUo00;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";156195;"Adq. Prod. Alimenticios-Base Aerea Cap. Meza";001-001-0008943;;1349800;1349800;PYG;Guaraníes;2011-09-23;73766
idbptbVRhFpdn0YuqFLrB60Y2Z6ERQE7Yy3eBEAFL6JpxqeDaRmhiVmpv34lLVhL;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";156195;"Adq. Prod. Alimenticios-Base Aerea Cap. Meza";001-001-0008920;;6321960;6321960;PYG;Guaraníes;2011-08-30;61486
idbptbVRhFpdn0YuqFLrB60Y2Z6ERQE7Yy3eBEAFL6KAlRNJ%2FoEcDlmpv34lLVhL;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";156195;"Adq. Prod. Alimenticios-Base Aerea Cap. Meza";001-001-0008921;;1349800;1349800;PYG;Guaraníes;2011-08-30;61486
idbptbVRhFpdn0YuqFLrB60Y2Z6ERQE7Yy3eBEAFL6Lp0sCdiK%2FrNUvymFm7dcgb;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";156195;"Adq. Prod. Alimenticios-Base Aerea Cap. Meza";001-001-0008870;;6341100;6341100;PYG;Guaraníes;2011-07-28;50517
idbptbVRhFpdn0YuqFLrB60Y2Z6ERQE7Yy3eBEAFL6Kr2QocAus8xkvymFm7dcgb;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";156195;"Adq. Prod. Alimenticios-Base Aerea Cap. Meza";001-001-0008871;;1349800;1349800;PYG;Guaraníes;2011-07-28;50517
