id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9xhl%2FxQ%2FovU%3D;45121504;"Camaras digitales";"Camaras digitales";35
JBUIPl9E0Qw%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";8
HjUXnfLIhQA%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";46
Gdv0yQVumfM%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";30
0C9x4Qg4BYM%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";8
Wj6lVZRxm98%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";8
KsEgB4bUVlM%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";2
0PxZigLPK0E%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
QIl5KJdjiT0%3D;43201827;"Dispositivo de almacenamiento de disco duro portátil";"Dispositivo de almacenamiento de disco duro portátil";2
vGBEUhosjaI%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
LOyXX2PClwE%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";16
IWuKWo%2FbLg8%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";30
NJmVtq99hlg%3D;44101603;"Maquinas destructoras de papel";"Maquinas destructoras de papel";2
7Lc%2Bm52ue7Y%3D;44111911;"Pizarras blancas interactivas o accesorios";"Pizarras blancas interactivas o accesorios";1
NkI3oh5EV8I%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";2
%2BCql%2BuwCRhU%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";2
ZvfaJSd3WdU%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
c38ltXiZE2w%3D;45111902;"Sistemas de videoconferencia";"Sistemas de videoconferencia";1
ikRYJgtjQCY%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";76
j%2B6JwvWyoTc%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";11
IR4Zi4s%2BgUA%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
