id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
czuuA7H6uxU%253D;acta_de_apertura_completo_1688647179097.pdf;"2023-07-06 08:39:41";"2023-07-08 09:24:39";"Acta de Apertura";adjudicacion;35;
xxhQ3vunPzo%253D;acta_de_apertura_empedrado_1688148557333.PDF;"2023-06-30 14:09:33";"2023-07-08 09:24:39";"Acta de Apertura";adjudicacion;35;
tuFFr%252B9V9n4%253D;cuadro_comparativo_de_ofertas_2_comprimido_1688647431298.pdf;"2023-07-06 08:44:33";"2023-07-08 09:24:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3J%252FmTz4i5W4%253D;cuadro_comparativo_de_ofertas_1_comprimido_1688647398489.pdf;"2023-07-06 08:43:21";"2023-07-08 09:24:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yWcYvgRcYsk%253D;cuadro_comparativo_de_ofertas_2_compressed_1688157748881.pdf;"2023-06-30 16:42:31";"2023-07-08 09:24:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
pMm1%252B8ENzM0%253D;cuadro_comparativo_de_ofertas_1_comprimido_1688157066506.pdf;"2023-06-30 16:31:11";"2023-07-08 09:24:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NEK0ojN%252Bmgs%253D;5_parte_1688655908325.zip;"2023-07-06 11:05:11";"2023-07-08 09:24:39";"Informe de Evaluación";adjudicacion;36;
1cgiLlp4Hlo%253D;4_parte_1688655873616.zip;"2023-07-06 11:04:35";"2023-07-08 09:24:39";"Informe de Evaluación";adjudicacion;36;
070qGBku5xI%253D;3_parte_1688655841604.zip;"2023-07-06 11:04:03";"2023-07-08 09:24:39";"Informe de Evaluación";adjudicacion;36;
K3LF0ecRdRw%253D;2_parte_1688655810115.zip;"2023-07-06 11:03:31";"2023-07-08 09:24:39";"Informe de Evaluación";adjudicacion;36;
