id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DJX1JOx7Kfg%253D;acta_de_apertura_1414582742446.pdf;"2014-10-29 08:45:43";"2014-11-24 09:49:00";"Acta de Apertura";adjudicacion;35;
wTeNFry2X64%253D;cco_1414583114111.pdf;"2014-10-29 08:45:43";"2014-11-24 09:49:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5ja8LBBlNQ4%253D;memo_dapsan_1414583437827.pdf;"2014-10-29 08:50:41";"2014-11-24 09:49:00";"Informe de Evaluación";adjudicacion;36;
KKZv1BNNuDY%253D;informe_de_evaluacion_economica_finanaciera_1414583351955.PDF;"2014-10-29 08:49:15";"2014-11-24 09:49:00";"Informe de Evaluación";adjudicacion;36;
aeKVpR1IEps%253D;informe_tecnico_parte_2_1414583236191.pdf;"2014-10-29 08:47:19";"2014-11-24 09:49:00";"Informe de Evaluación";adjudicacion;36;
z4bsq7zK9P4%253D;informe_tecnico_parte_1_1414583206349.pdf;"2014-10-29 08:46:54";"2014-11-24 09:49:00";"Informe de Evaluación";adjudicacion;36;
dAWuLBpuXag%253D;dictamen_daj_1414583167934.PDF;"2014-10-29 08:46:11";"2014-11-24 09:49:00";"Informe de Evaluación";adjudicacion;36;
m%252BmaAWa%252BDPk%253D;dictamen_comite_1414582789048.pdf;"2014-10-29 08:45:43";"2014-11-24 09:49:00";"Informe de Evaluación";adjudicacion;36;
AZ1BLClk%252Ba8%253D;notificacion_de_adjudicacion0002_1414583127094.pdf;"2014-10-29 08:45:43";"2014-11-24 09:49:00";"Notificación al Oferente";adjudicacion;39;
KxOZenijXdA%253D;contrato_1417013418832.pdf;"2014-11-26 11:50:34";"2014-11-27 15:08:30";"Orden de Compra o Contrato";contrato;123;
