id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
emKU3uVs8vs%253D;7679_432473_1694802949582.pdf;"2023-09-15 14:37:40";;"Nota de Observacion";adjudicacion;366;
cIYjA2%252FYTVw%253D;7136_432473_1693322162701.pdf;"2023-08-29 11:16:06";;"Nota de Observacion";adjudicacion;366;
2U38NLgiJTU%253D;7074_432473_1693063570446.pdf;"2023-08-26 11:27:30";;"Nota de Observacion";adjudicacion;366;
PmfJKBRAmuA%253D;transferencia_de_inmueble_gilberto_alonso_y_luis_alonso_1692636560899.pdf;"2023-08-21 12:49:22";;"Orden de Compra o Contrato";contrato;123;
WEDeIuhAIlQ%253D;cedula_de_identidad_de_gilberto_y_luis_alonso_1692636534264.pdf;"2023-08-21 12:48:59";;"Orden de Compra o Contrato";contrato;123;
bcbtDnGfVNI%253D;poder_luis_alonso_a_gilberto_alonso_condominio_1692636517509.pdf;"2023-08-21 12:48:40";;"Orden de Compra o Contrato";contrato;123;
64TwTZxBWg0%253D;contrato_gilberto_alonso_1692636497738.pdf;"2023-08-21 12:48:19";;"Orden de Compra o Contrato";contrato;123;
kZ%252F99Fuf84o%253D;nota_contestacion_reparo_1694440232342.pdf;"2023-09-11 09:50:53";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
MLXykE2eJMw%253D;carta_oferta_edelira_1694198164010.pdf;"2023-09-08 14:36:06";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
TIlXASClSpw%253D;notificacion_jesus_jose_a__zaracho_pedotti_1694025840651.pdf;"2023-09-06 14:44:08";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
