slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
327012-poti-s-a-3;"Pendiente de Emisión";"Pendiente de Emisión";327012;"LPN SBE 35-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA EL PARQUE DE LA SALUD DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49725000;PYG;Guaraníes;1;"2017-08-14 15:43:51"
340159-poti-s-a-1;CO-12014-18-153480;"2018-03-16 17:18:03.295";340159;"Servicio de Limpieza para el Ministerio de la Mujer, sus dependencias y el Centro Ciudad Mujer";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";408000000;PYG;Guaraníes;;"2018-03-07 17:11:02"
337419-poti-s-a-4;LP-11001-18-155136;"2018-05-03 16:55:15.105";337419;"Servicio de limpieza del edificio - Ad-Referéndum 2018";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";549000000;PYG;Guaraníes;;"2018-04-23 16:22:03"
352543-poti-s-a-1;LP-12010-18-166416;"2018-12-21 15:29:17.89";352543;"SERVICIOS DE LIMPIEZA PARA OFICINAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";908016000;PYG;Guaraníes;;"2018-12-17 16:43:22"
354752-poti-s-a-1;LP-11001-19-169267;"2019-03-20 17:19:36.467";354752;"Servicio de limpieza del edificio del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3888000000;PYG;Guaraníes;;"2019-01-28 15:12:14"
354018-poti-s-a-1;CO-28001-19-169386;"2019-03-25 10:59:31.925";354018;"SERVICIO DE LIMPIEZA PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";731700000;PYG;Guaraníes;1;"2019-03-21 16:31:52"
341614-poti-s-a-11;LP-25002-19-171089;"2019-05-10 09:48:43.817";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";432300000;PYG;Guaraníes;;"2019-04-04 17:46:29"
357840-poti-s-a-1;LP-12018-19-171649;"2019-05-23 17:29:27.664";357840;"Servicio de Limpieza Tercerizado para el Ministerio de Desarrollo Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1468800000;PYG;Guaraníes;;"2019-05-13 16:06:33"
356744-poti-s-a-8;LP-25002-19-180372;"2019-11-08 17:23:08.615";356744;"Lp1497-19.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - GRUPO I";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1845600000;PYG;Guaraníes;;"2019-10-15 15:45:32"
371627-poti-s-a-1;LP-12010-19-185256;"2019-12-20 20:29:36.344";371627;"SERVICIO DE LIMPIEZA PARA OFICINAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1459200000;PYG;Guaraníes;;"2019-12-12 09:21:56"
