slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
314747-servicio-limpieza-integral-snd-1;314747;"Servicio de Limpieza Integral para la SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2016-09-22 12:34:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1162625562
317590-servicio-limpieza-plurianual-1;317590;"Servicio de Limpieza Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2016-12-21 20:11:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2898000000
327012-lpn-sbe-35-17-contratacion-servicios-limpieza-e-higienizacion-parque-salud-ips-1;327012;"LPN SBE 35-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA EL PARQUE DE LA SALUD DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-08-14 15:43:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1080000000
332048-contratacion-servicio-limpieza-aisp-1;332048;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-10-12 17:47:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2952000000
334655-servicio-limpieza-oficinas-mh-1;334655;"Servicio de Limpieza de Oficinas para el MH ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-10-31 16:29:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;11624862326
334843-servicio-limpieza-edificio-central-turista-roga-oficinas-regionales-senatur-misiones-1;334843;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-11-27 17:24:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1158455016
336914-contratacion-servicios-limpieza-integral-edificio-hospital-central-policia-rigoberto-1;336914;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL DEL EDIFICIO DEL HOSPITAL CENTRAL DE POLICIA ""RIGOBERTO CABALLERO"" ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-01-22 11:21:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5280000000
340159-servicio-limpieza-ministerio-mujer-sus-dependencias-centro-ciudad-mujer-1;340159;"Servicio de Limpieza para el Ministerio de la Mujer, sus dependencias y el Centro Ciudad Mujer";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-03-07 17:11:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;565122168
339115-servicio-limpieza-integral-centro-cultural-republica-cabildo-casas-bicentenario-1;339115;"Servicio de Limpieza Integral para el Centro Cultural de la Republica El Cabildo y las Casas del Bicentenario";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-03-07 17:14:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450210890
338180-servicio-limpieza-facultad-derecho-ciencias-sociales-ad-referendum-2018-1;338180;"SERVICIO DE LIMPIEZA PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA AD REFERENDUM 2018";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-03-12 15:01:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;660000000
