id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc77ChAXSkqt0lYksLeYP%2BSZ8xEMKcDB%2BkNLMWX8wiXlPck4M4BjuXYL;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";341281;"ALQUILER DE OFICINA PARA EL SENAVE - PISO 14";001-001-0000278;12768694;22500000;21452571;PYG;Guaraníes;2019-03-12;
HsAXy7yYbc77ChAXSkqt0lYksLeYP%2BSZ8xEMKcDB%2BkOMDuM4ODcIC1M9zpbZjgrq;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";341281;"ALQUILER DE OFICINA PARA EL SENAVE - PISO 14";001-001-0000273;12768694;22500000;21452571;PYG;Guaraníes;2019-02-13;
HsAXy7yYbc77ChAXSkqt0lYksLeYP%2BSZ8xEMKcDB%2BkOV5KvRwazmCmoN4ltItGNu;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";341281;"ALQUILER DE OFICINA PARA EL SENAVE - PISO 14";001-001-0000270;12768694;22500000;21452571;PYG;Guaraníes;2019-01-03;
HsAXy7yYbc77ChAXSkqt0lYksLeYP%2BSZ8xEMKcDB%2BkN05CMYOY88Qejqp32yZ%2B5P;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";341281;"ALQUILER DE OFICINA PARA EL SENAVE - PISO 14";001-001-0000262;12768694;22500000;21452571;PYG;Guaraníes;2018-12-28;
HsAXy7yYbc77ChAXSkqt0lYksLeYP%2BSZ8xEMKcDB%2BkNLwH3snMTBuTzRZ3Edopbk;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";341281;"ALQUILER DE OFICINA PARA EL SENAVE - PISO 14";001-001-0000269;12768694;22500000;21452571;PYG;Guaraníes;2018-12-28;
HsAXy7yYbc77ChAXSkqt0lYksLeYP%2BSZ8xEMKcDB%2BkOrNeAIirHcPhZV8mfFIw8l;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";341281;"ALQUILER DE OFICINA PARA EL SENAVE - PISO 14";001-001-0000260;12768694;22500000;21666000;PYG;Guaraníes;2018-10-25;
HsAXy7yYbc77ChAXSkqt0lYksLeYP%2BSZ8xEMKcDB%2BkOgAWjr25NF8bntQKSbQGQi;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";341281;"ALQUILER DE OFICINA PARA EL SENAVE - PISO 14";001-001-0000257;12768694;22500000;21666000;PYG;Guaraníes;2018-09-06;
HsAXy7yYbc77ChAXSkqt0lYksLeYP%2BSZ8xEMKcDB%2BkOQtDyPSP%2FSzKtYI93vE4L9;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";341281;"ALQUILER DE OFICINA PARA EL SENAVE - PISO 14";001-001-0000255;12768694;22500000;21666000;PYG;Guaraníes;2018-08-07;
HsAXy7yYbc77ChAXSkqt0lYksLeYP%2BSZ8xEMKcDB%2BkMyes3LO2n0n9vTBhpWGqmB;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";341281;"ALQUILER DE OFICINA PARA EL SENAVE - PISO 14";001-001-0000251;12768694;22500000;21666000;PYG;Guaraníes;2018-07-06;
HsAXy7yYbc77ChAXSkqt0lYksLeYP%2BSZ8xEMKcDB%2BkNr3KvsLSg3Wv9vDylblSHt;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";341281;"ALQUILER DE OFICINA PARA EL SENAVE - PISO 14";001-001-0000229;12172726;45000000;20832000;PYG;Guaraníes;2018-06-15;
