id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
VANOUp5lXzM%253D;acta_lpn_1322_2017_1531940181139.pdf;"2018-07-18 14:56:22";"2018-08-02 17:59:49";"Acta de Apertura";adjudicacion;35;
RSfdogGkIcQ%253D;adecuacion_de_lineas_1531940115662.pdf;"2018-07-18 14:55:17";"2018-08-02 17:59:49";"Acta de Apertura";adjudicacion;35;
ukKB9C6o4iU%253D;cco_1531940107843.pdf;"2018-07-18 14:55:17";"2018-08-02 17:59:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
aqn%252Bx7xShzU%253D;dictamen_1536677518349.pdf;"2018-09-11 10:53:10";"2018-09-18 17:05:30";"Dictamen de Rescisión";rescision_contrato;405;
v1fKXvAkS%252Fk%253D;notificaci_n_1536677569607.pdf;"2018-09-11 10:53:10";"2018-09-18 17:05:30";"Documento Notificación";rescision_contrato;281;
Qx2EG2sxQ2U%253D;parecer_de_a_l__1536677606053.pdf;"2018-09-11 10:53:31";"2018-09-18 17:05:30";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
5nvsTF5KoC4%253D;informe_1531940102473.pdf;"2018-07-18 14:55:17";"2018-08-02 17:59:49";"Informe de Evaluación";adjudicacion;36;
nprTMmKHxuk%253D;15894_323614_1533247187931.pdf;"2018-08-02 17:59:50";;"Nota de Observacion";adjudicacion;366;
R6zcddtSx%252FI%253D;notificaciones_1531940111433.pdf;"2018-07-18 14:55:17";"2018-08-02 17:59:49";"Notificación al Oferente";adjudicacion;39;
om3Pjso3Oh4%253D;l_p_n_1322_contrato_7113_consorcio_spec_ops_1533909665921.pdf;"2018-08-10 10:01:21";"2018-08-16 19:06:03";"Orden de Compra o Contrato";contrato;123;
