id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
JiyAaO0%252FRjA%253D;acta_de_apertura_1438964393466.pdf;"2015-08-07 12:21:03";"2015-08-10 14:27:47";"Acta de Apertura";adjudicacion;35;
y5ppKKQLhS0%253D;acta_de_apertura_1437071915665.pdf;"2015-07-16 14:39:15";"2015-08-10 14:27:47";"Acta de Apertura";adjudicacion;35;
zEgMb3zCXJc%253D;cco_2_1438964433212.pdf;"2015-08-07 12:21:03";"2015-08-10 14:27:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
aMQJcpiS4No%253D;cco_1437071927581.pdf;"2015-07-16 14:39:15";"2015-08-10 14:27:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PFQxH1vHF%252Bs%253D;evaluacion_n__87_1438964402247.pdf;"2015-08-07 12:21:03";"2015-08-10 14:27:47";"Informe de Evaluación";adjudicacion;36;
lYyQEtC3OUA%253D;acta_de_evaluacion_1437071920058.pdf;"2015-07-16 14:39:15";"2015-08-10 14:27:47";"Informe de Evaluación";adjudicacion;36;
SbNOq4jpiP4%253D;notificacion_al_oferente_1438964445100.pdf;"2015-08-07 12:21:03";"2015-08-10 14:27:47";"Notificación al Oferente";adjudicacion;39;
dAIVK8BBe6w%253D;914_915_916_nota_a_oferentes_1437071931909.pdf;"2015-07-16 14:39:15";"2015-08-10 14:27:47";"Notificación al Oferente";adjudicacion;39;
VBFK%252FH5UpD8%253D;contrato_n__110_1439568761691.pdf;"2015-08-14 12:13:05";"2015-08-17 16:32:54";"Orden de Compra o Contrato";contrato;123;
NJgJ%252BB2Gk4Q%253D;resolucion_n__747_1438964414737.pdf;"2015-08-07 12:21:03";"2015-08-10 14:27:47";"Resolución de Adjudicación";adjudicacion;37;
