id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp3RCpix%2F94qoZvcMmTY9%2BeXGTuvsEUP0WQF7l6eCiEK6acDE6CXIOKd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255993;"ALQUILER DE LOCALES PARA FISCALIAS REGIONALES ";001-001-0000866;;1500000;1494400;PYG;Guaraníes;2016-12-22;166978
uZzr5AJAyp3RCpix%2F94qoZvcMmTY9%2BeXGTuvsEUP0WQvrFqrIfBOMtVouzXlqmd6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255993;"ALQUILER DE LOCALES PARA FISCALIAS REGIONALES ";001-001-0000854;;1500000;1494400;PYG;Guaraníes;2016-11-25;145214
uZzr5AJAyp3RCpix%2F94qoZvcMmTY9%2BeXGTuvsEUP0WRnryZeKs5%2Bi0IBL3C56xZS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255993;"ALQUILER DE LOCALES PARA FISCALIAS REGIONALES ";001-001-0000836;;1500000;1494400;PYG;Guaraníes;2016-10-25;128543
uZzr5AJAyp3RCpix%2F94qoZvcMmTY9%2BeXGTuvsEUP0WTS61mUh4ZtFprGJO%2FpxqLt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255993;"ALQUILER DE LOCALES PARA FISCALIAS REGIONALES ";001-001-0000817;;1500000;1494400;PYG;Guaraníes;2016-09-29;112644
uZzr5AJAyp3RCpix%2F94qoZvcMmTY9%2BeXGTuvsEUP0WQaMYBPfc7oX%2BxcuYcu2pIx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255993;"ALQUILER DE LOCALES PARA FISCALIAS REGIONALES ";001-001-0000800;;1500000;1494400;PYG;Guaraníes;2016-08-26;99180
uZzr5AJAyp3RCpix%2F94qoZvcMmTY9%2BeXGTuvsEUP0WSYYp714BWATDn%2FepgMiIGe;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255993;"ALQUILER DE LOCALES PARA FISCALIAS REGIONALES ";001-001-0000786;;1500000;1494400;PYG;Guaraníes;2016-08-01;82924
uZzr5AJAyp3RCpix%2F94qoZvcMmTY9%2BeXGTuvsEUP0WRSAkbOySAuldDtSoBRFnV2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255993;"ALQUILER DE LOCALES PARA FISCALIAS REGIONALES ";001-001-0000772;;1500000;1494400;PYG;Guaraníes;2016-06-30;71586
uZzr5AJAyp3RCpix%2F94qoZvcMmTY9%2BeXGTuvsEUP0WRMtuAExXdampo9yGL3zWYR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255993;"ALQUILER DE LOCALES PARA FISCALIAS REGIONALES ";001-001-0000771;;1500000;1494400;PYG;Guaraníes;2016-06-27;68258
uZzr5AJAyp3RCpix%2F94qoZvcMmTY9%2BeXGTuvsEUP0WSu6993N8HmAawG0onS94mc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255993;"ALQUILER DE LOCALES PARA FISCALIAS REGIONALES ";001-001-0000759;;1500000;1444400;PYG;Guaraníes;2016-05-18;48283
uZzr5AJAyp3RCpix%2F94qoZvcMmTY9%2BeXGTuvsEUP0WSnkWOLoUGJNawG0onS94mc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255993;"ALQUILER DE LOCALES PARA FISCALIAS REGIONALES ";001-001-0000760;;1500000;1444400;PYG;Guaraníes;2016-05-18;48283
