id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
mPnto0LTORc%253D;dictamen_de_modificaci_n_1589295885914.pdf;"2020-05-12 11:07:16";;"Informe de Evaluación";adjudicacion;36;
ZKL1KNbiJBA%253D;diferencia_porcentual_1587392544437.pdf;"2020-04-20 10:24:07";;"Informe de Evaluación";adjudicacion;36;
v6JCQ5apYHo%253D;dictamen_de_evaluaci_n_id_382_342_1587392362479.pdf;"2020-04-20 10:24:07";;"Informe de Evaluación";adjudicacion;36;
tBvvbiLikx0%253D;diferencia_porcentual_1587392544437.pdf;"2020-04-20 10:22:57";;"Informe de Evaluación";adjudicacion;36;
C%252BYDVg4N2gg%253D;dictamen_de_evaluaci_n_id_382_342_1587392362479.pdf;"2020-04-20 10:22:57";;"Informe de Evaluación";adjudicacion;36;
yV6MVGJrSgQ%253D;dictamen_de_evaluaci_n_id_382_342_1587392362479.pdf;"2020-04-20 10:21:57";;"Informe de Evaluación";adjudicacion;36;
EIYSf%252BAAZmM%253D;diferencia_porcentual_1587146075962.pdf;"2020-04-17 13:56:38";;"Informe de Evaluación";adjudicacion;36;
sGpGwIGhtWw%253D;dictamen_de_llamado_id_382_342_1586359609620.pdf;"2020-04-08 11:27:49";;"Informe de Evaluación";adjudicacion;36;
dH1qSkN3J%252B4%253D;dictamen_de_llamado_id_382_342_1586359609620.pdf;"2020-04-08 11:27:09";;"Informe de Evaluación";adjudicacion;36;
9nfQD%252Ba8v48%253D;382432_covid_gob_itapua_reparo5_1598960580976.pdf;"2020-09-01 07:43:21";;"Nota de Observacion";adjudicacion;366;
