id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFraKOWP0mSCOoAG7RdZVJD%2Fs4zc7BxIIhxz1bOa%2BwxazWWYhz3AIKP7;congreso-nacional;298;"Congreso Nacional (C.N.)";300140;"Servicio de internet";001-004-0040583;;1122900;1067857;PYG;Guaraníes;2017-03-17;15650
idbptbVRhFraKOWP0mSCOoAG7RdZVJD%2Fs4zc7BxIIhy21P2EywzF4mWYhz3AIKP7;congreso-nacional;298;"Congreso Nacional (C.N.)";300140;"Servicio de internet";001-004-0040584;;1122900;1067857;PYG;Guaraníes;2017-03-17;15650
idbptbVRhFraKOWP0mSCOoAG7RdZVJD%2Fs4zc7BxIIhxXcTB%2FZUffM0ssf0Mamihb;congreso-nacional;298;"Congreso Nacional (C.N.)";300140;"Servicio de internet";001-004-0039576;;1122900;1067857;PYG;Guaraníes;2016-12-15;137762
idbptbVRhFraKOWP0mSCOoAG7RdZVJD%2Fs4zc7BxIIhzgySURM6PQQ5trE1xKcjnw;congreso-nacional;298;"Congreso Nacional (C.N.)";300140;"Servicio de internet";001-004-0037581;;1122900;1118817;PYG;Guaraníes;2016-11-01;120775
idbptbVRhFraKOWP0mSCOoAG7RdZVJD%2Fs4zc7BxIIhypKqpYvvxFFptrE1xKcjnw;congreso-nacional;298;"Congreso Nacional (C.N.)";300140;"Servicio de internet";001-004-0038559;;1122900;1067857;PYG;Guaraníes;2016-11-01;120775
idbptbVRhFraKOWP0mSCOoAG7RdZVJD%2Fs4zc7BxIIhyltnyxPHvlQ5TKVhUVOgbj;congreso-nacional;298;"Congreso Nacional (C.N.)";300140;"Servicio de internet";001-004-0036583;;1122900;1067857;PYG;Guaraníes;2016-09-30;101332
idbptbVRhFraKOWP0mSCOoAG7RdZVJD%2Fs4zc7BxIIhw7aS%2Fnout2zwEkdsKECa%2Ba;congreso-nacional;298;"Congreso Nacional (C.N.)";300140;"Servicio de internet";001-004-0035567;;1122900;1067857;PYG;Guaraníes;2016-08-02;70739
idbptbVRhFraKOWP0mSCOoAG7RdZVJD%2Fs4zc7BxIIhyDBZLgIAEcdAEkdsKECa%2Ba;congreso-nacional;298;"Congreso Nacional (C.N.)";300140;"Servicio de internet";001-004-0035568;;1122900;1067857;PYG;Guaraníes;2016-08-02;70739
idbptbVRhFraKOWP0mSCOoAG7RdZVJD%2Fs4zc7BxIIhzjeTiQEBt%2FAceTRZkx4M9T;congreso-nacional;298;"Congreso Nacional (C.N.)";300140;"Servicio de internet";001-004-0033638;;1122900;1067857;PYG;Guaraníes;2016-07-01;60657
idbptbVRhFraKOWP0mSCOoAG7RdZVJD%2Fs4zc7BxIIhwMvQnxNl7CPseTRZkx4M9T;congreso-nacional;298;"Congreso Nacional (C.N.)";300140;"Servicio de internet";001-004-0033639;;1122900;1067857;PYG;Guaraníes;2016-07-01;60657
idbptbVRhFraKOWP0mSCOoAG7RdZVJD%2Fs4zc7BxIIhx%2BY%2FMUig6DX8eTRZkx4M9T;congreso-nacional;298;"Congreso Nacional (C.N.)";300140;"Servicio de internet";001-004-0034620;;1122900;1067857;PYG;Guaraníes;2016-07-01;60657
