id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpsRI1xQ2DJXrI8QNQKoLSUYy3eBEAFL6J5FccOEOXFLqxfx83RFpBT;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";212743;"Servicios Gastronomicos";001-001-0002076;;2200000;2200000;PYG;Guaraníes;2011-12-28;112682
idbptbVRhFpsRI1xQ2DJXrI8QNQKoLSUYy3eBEAFL6KVh1RQUcncTE8l4ZFeIH9n;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";212743;"Servicios Gastronomicos";001-001-0001768;;1360000;1360000;PYG;Guaraníes;2011-11-24;99951
idbptbVRhFpsRI1xQ2DJXrI8QNQKoLSUYy3eBEAFL6IQ748h036ULJ7wPG2YR0gI;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";212743;"Servicios Gastronomicos";001-001-0000767;;15000000;15000000;PYG;Guaraníes;2011-09-06;69547
idbptbVRhFpsRI1xQ2DJXrI8QNQKoLSUYy3eBEAFL6K5PoOS3ZPr%2BmXPcNPDX1zb;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";212743;"Servicios Gastronomicos";001-001-0001118;;6000000;6000000;PYG;Guaraníes;2011-09-01;62489
idbptbVRhFpsRI1xQ2DJXrI8QNQKoLSUYy3eBEAFL6K%2FJa%2F%2FNVKxyuSDhuPef%2F1f;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";212743;"Servicios Gastronomicos";001-001-0000769;;8000000;8000000;PYG;Guaraníes;2011-08-02;49993
idbptbVRhFpsRI1xQ2DJXrI8QNQKoLSUYy3eBEAFL6JFc%2FyM659OMeSDhuPef%2F1f;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";212743;"Servicios Gastronomicos";001-001-0000771;;6720000;6720000;PYG;Guaraníes;2011-08-02;49993
idbptbVRhFpsRI1xQ2DJXrI8QNQKoLSUYy3eBEAFL6KDnVi9D6kzWuSDhuPef%2F1f;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";212743;"Servicios Gastronomicos";001-001-0000772;;43099500;43099500;PYG;Guaraníes;2011-08-02;49993
idbptbVRhFpsRI1xQ2DJXrI8QNQKoLSUYy3eBEAFL6L4AVDOOmwwVuSDhuPef%2F1f;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";212743;"Servicios Gastronomicos";001-001-0000774;;10000000;10000000;PYG;Guaraníes;2011-08-02;49993
idbptbVRhFpsRI1xQ2DJXrI8QNQKoLSUYy3eBEAFL6KNFSduJGRIPeSDhuPef%2F1f;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";212743;"Servicios Gastronomicos";001-001-0000775;;7000000;7000000;PYG;Guaraníes;2011-08-02;49993
idbptbVRhFpsRI1xQ2DJXrI8QNQKoLSUYy3eBEAFL6JBIe0TFogvcQnNkk2jmCgW;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";212743;"Servicios Gastronomicos";001-001-0000770;;3990000;3990000;PYG;Guaraníes;2011-07-28;48724
