id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
my%2BdDA%2BF1lQ%3D;72101601;"Instalacion o reparacion de techos";"72101601- Instalacion o reparacion de techos";1
vI3kqAvZxlE%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"72101607- Instalacion, remodelación o reparacion de paredes";1
vbh26SZsfFA%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"72102602- Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
y6sD29LbDqQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
cls3Vm0Suzg%3D;24101601;"Ascensores y accesorios";"Ascensores y accesorios";1
i%2Fvq5A3C7b8%3D;11111604;Granito;Granito;1
EwZ%2BbT5h2JQ%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
byGyTIeCrBI%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
8Jk5c8C%2FkfQ%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";1
HGM4SL4bYNw%3D;30171505;"Puertas de metal";"Puertas de metal";1
avyzAY8tyBU%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
