id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
K7DeRQdnN%2B1g3mM07iELNw%3D%3D;1;78180103-001;"Cambio de aceite y filtros";"1.1- ACEITE MOTOR 15W 40";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;M;" Por monto";;;;
yKeUixGg5Phg3mM07iELNw%3D%3D;2;78180103-001;"Cambio de aceite y filtros";"1.2- ACEITE CAJA";38333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;M;" Por monto";;;;
0BPjrhRg9Dlg3mM07iELNw%3D%3D;3;78180103-001;"Cambio de aceite y filtros";"1.3- ACEITE DIFERENCIAL 80W 90";38333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;M;" Por monto";;;;
8BfloGQrI1hg3mM07iELNw%3D%3D;4;78180103-001;"Cambio de aceite y filtros";"1.4- FILTRO DE ACEITE";73333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
NaxQOhwV8ghg3mM07iELNw%3D%3D;5;78180103-001;"Cambio de aceite y filtros";"1.5- FILTRO DE COMBUSTBLE";86667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
JK0L%2F1NBhtlg3mM07iELNw%3D%3D;6;78180103-001;"Cambio de aceite y filtros";"1.6- FILTRO DE AIRE";93333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
QMtIpjBeb%2Fdg3mM07iELNw%3D%3D;7;78180103-001;"Cambio de aceite y filtros";"1.7- MANO DE OBRA POR CAMBIO DE ACEITE Y FILTROS";103333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
BTPRiJLTduhg3mM07iELNw%3D%3D;8;78180101-006;"Serv. de mant. y repar. de sistema de freno";"2.1- RECTIFICACION TAMBOR DE FRENO TRASERO";103333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
YwDIylVMsaVg3mM07iELNw%3D%3D;9;78180101-006;"Serv. de mant. y repar. de sistema de freno";"2.2- CAMBIO DE CILINDRO DE FRENO";133333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
NzMvjnu0Mndg3mM07iELNw%3D%3D;10;78180101-006;"Serv. de mant. y repar. de sistema de freno";"2.3- REPARACIÓN DE SERVO FRENO";286667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
BUpI7cDQnfpg3mM07iELNw%3D%3D;11;78180101-006;"Serv. de mant. y repar. de sistema de freno";"2.4- CAMBIO DE BOMBA CENTRAL";233333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
JzEsHsgsXWNg3mM07iELNw%3D%3D;12;78180101-006;"Serv. de mant. y repar. de sistema de freno";"2.5- RECTIFICACION DE DISCO DE FRENO DELANTERO";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
IC7bjMqQwhpg3mM07iELNw%3D%3D;13;78180101-006;"Serv. de mant. y repar. de sistema de freno";"2.6- JUEGO DE FIBRA DE FRENO TRASERO";233333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
8Hh4fdtrdw9g3mM07iELNw%3D%3D;14;78180101-006;"Serv. de mant. y repar. de sistema de freno";"2.7- JUEGO DE PASTILLA DE FRENO DELANTERO";306667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
RKsM37yUOAdg3mM07iELNw%3D%3D;15;78180101-006;"Serv. de mant. y repar. de sistema de freno";"2.8- MANO DE OBRA POR REPARACIÓN DE SISTEMA DE FRENO";193333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
HsFRvo3m3g5g3mM07iELNw%3D%3D;16;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"3.1- REPARACION DE RADIADOR";183333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
ewPug4o67HBg3mM07iELNw%3D%3D;17;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"3.2- CAMBIO DE CAÑO SUPERIOR DE AGUA";56667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
Dmx%2BI5nelF5g3mM07iELNw%3D%3D;18;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"3.3- CAMBIO DE CAÑO INFERIOR";51667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
na1OAMcSivFg3mM07iELNw%3D%3D;19;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"3.4- MANGUITO DE AGUA PARA RADIADOR";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
PtzBphAnAUVg3mM07iELNw%3D%3D;20;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"3.5- REFRIGERANTE PARA RADIADOR";18333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;M;" Por monto";;;;
PZAr%2FvSgXQJg3mM07iELNw%3D%3D;21;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"3.6- MANO DE OBRA POR REPARACIÓN DE SISTEMA DE REFRIGERACION DE MOTOR";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
YdxHFoQmLcBg3mM07iELNw%3D%3D;22;78180101-019;"Cambio de correa";"4.1- CORREA ALTERNADOR";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
HcH%2F728cod1g3mM07iELNw%3D%3D;23;78180101-019;"Cambio de correa";"4.2- CAMBIO DE TENSOR DE CORREA LARGA";193333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
