id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ju8oSsi7cChg3mM07iELNw%3D%3D;1;78180103-001;"Cambio de aceite y filtros";"1.1- Aceite Motor 15w 40.";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;M;" Por monto";;;;
OoMzId6rsPRg3mM07iELNw%3D%3D;2;78180103-001;"Cambio de aceite y filtros";"1.2- Aceite Caja";38333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;M;" Por monto";;;;
%2FvYH%2FM0N5Rtg3mM07iELNw%3D%3D;3;78180103-001;"Cambio de aceite y filtros";"1.3- Aceite Diferencial 80w 90.";38333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;M;" Por monto";;;;
SzvHIyafITRg3mM07iELNw%3D%3D;4;78180103-001;"Cambio de aceite y filtros";"1.4- Filtro de Aceite ";76667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
d85VXQ%2BZHDFg3mM07iELNw%3D%3D;5;78180103-001;"Cambio de aceite y filtros";"1.5- Filtro de Combustible";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
lTyq5SnVXBFg3mM07iELNw%3D%3D;6;78180103-001;"Cambio de aceite y filtros";"1.6- Filtro de Aire";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
no2cosgPM49g3mM07iELNw%3D%3D;7;78180103-001;"Cambio de aceite y filtros";"1.7- Mano de Obra por cambio de aceite y filtros";103333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
l8BoDCSKuq1g3mM07iELNw%3D%3D;8;78180101-006;"Serv. de mant. y repar. de sistema de freno";"2.1- Rectificación de tambor de freno trasero";103333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
xjDSDXB9J5dg3mM07iELNw%3D%3D;9;78180101-006;"Serv. de mant. y repar. de sistema de freno";"2.2- Cambio de cilindro de freno";143333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
Tx8am4gCb6Jg3mM07iELNw%3D%3D;10;78180101-006;"Serv. de mant. y repar. de sistema de freno";"2.3- Reparación de servo freno";286667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
xCQymLAofxFg3mM07iELNw%3D%3D;11;78180101-006;"Serv. de mant. y repar. de sistema de freno";"2.4- Cambio de bomba central";266667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
xFVjGuxiQEVg3mM07iELNw%3D%3D;12;78180101-006;"Serv. de mant. y repar. de sistema de freno";"2.5- Rectificación de disco de freno delantero";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
UMD%2B%2Fd64UUVg3mM07iELNw%3D%3D;13;78180101-006;"Serv. de mant. y repar. de sistema de freno";"2.6- Juego de fibra de freno trasero";233333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
qO30SmpqbZ9g3mM07iELNw%3D%3D;14;78180101-006;"Serv. de mant. y repar. de sistema de freno";"2.7- Juego de pastilla de freno delantero";273333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
jX2YDqsVe1pg3mM07iELNw%3D%3D;15;78180101-006;"Serv. de mant. y repar. de sistema de freno";"2.8- Mano de obra por reparación de sistema de freno";193333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
y6HQl676UGtg3mM07iELNw%3D%3D;16;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"3.1- Reparación de radiador";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
tOsKHe%2BOTYRg3mM07iELNw%3D%3D;17;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"3.2- Cambio de caño superior de agua";66667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
