id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
n%2FMIK1IdVZVg3mM07iELNw%3D%3D;1;78180103-001;"Cambio de aceite y filtros";"1.1- Aceite motor 15w 40.";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;M;" Por monto";;;;
sLJbTElcT29g3mM07iELNw%3D%3D;2;78180103-001;"Cambio de aceite y filtros";"1.2- Aceite caja";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;M;" Por monto";;;;
G9sAZ1N1ukpg3mM07iELNw%3D%3D;3;78180103-001;"Cambio de aceite y filtros";"1.3- Aceite diferencial 80w 90.";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;M;" Por monto";;;;
YH1DORJNLXRg3mM07iELNw%3D%3D;4;78180103-001;"Cambio de aceite y filtros";"1.4- Filtro de aceite";103333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
DUFwHJ5J1WJg3mM07iELNw%3D%3D;5;78180103-001;"Cambio de aceite y filtros";"1.5- Filtros de combustible";173333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
ZU%2B0Sh08YPxg3mM07iELNw%3D%3D;6;78180103-001;"Cambio de aceite y filtros";"1.6- Filtros de aire";155000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
6lOpxLUL3Zhg3mM07iELNw%3D%3D;7;78180103-001;"Cambio de aceite y filtros";"1.7- Mano de obra por cambio de aceite y filtros";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
2EQs7pNP1YFg3mM07iELNw%3D%3D;8;78180101-006;"Serv. de mant. y repar. de sistema de freno";"2.1- Rectificación tambor de freno trasero";106667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
%2FyYxpZlHFkNg3mM07iELNw%3D%3D;9;78180101-006;"Serv. de mant. y repar. de sistema de freno";"2.2- Cambio de cilindro de freno";153333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
HLnztfZB7TVg3mM07iELNw%3D%3D;10;78180101-006;"Serv. de mant. y repar. de sistema de freno";"2.3- Reparación de freno";266667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
X8CE8BxL2YNg3mM07iELNw%3D%3D;11;78180101-006;"Serv. de mant. y repar. de sistema de freno";"2.4- Cambio de bomba central";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
0ptS6ICEPhRg3mM07iELNw%3D%3D;12;78180101-006;"Serv. de mant. y repar. de sistema de freno";"2.5- Rectificación de disco de freno delantero";93333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
4nbRQHFZe8Vg3mM07iELNw%3D%3D;13;78180101-006;"Serv. de mant. y repar. de sistema de freno";"2.6- Juego de fibra de freno trasero";266667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
1fy%2BrFAdK8Rg3mM07iELNw%3D%3D;14;78180101-006;"Serv. de mant. y repar. de sistema de freno";"2.7- Juego de pastilla de freno delantero";360000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
AscoTy7P77Jg3mM07iELNw%3D%3D;15;78180101-006;"Serv. de mant. y repar. de sistema de freno";"2.8- Mano de obra por reparación de sistema de freno";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
Scnx3zcZX2hg3mM07iELNw%3D%3D;16;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"3.1- Reparación de radiador";190000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
CkxWA2XvWa1g3mM07iELNw%3D%3D;17;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"3.2- Cambio de caño superior de agua";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
