id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
44212;formulario_de_oferta_1653681791003.pdf;2022-05-27T16:03:11;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;7bb6f0d913327bf4a768d8efc9db25904a5b59ed
44211;ddjj_buen_servicio_y_calidad_1653681630835.pdf;2022-05-27T16:00:31;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;57490f87eaceac92bca2ca66d81794979b58c132
44210;ddjj_de_personal_t_cnico_1653681606208.pdf;2022-05-27T16:00:06;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e07c35d058e4342fd53fe20dc718e93f7a60e2c9
44209;constancia_satisfacci_n_de_clientes__1653681588390.pdf;2022-05-27T15:59:48;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;9a79a268ee2f03251c27392925aa2e0bcf2c99d8
44208;factura_2017_1653681569693.pdf;2022-05-27T15:59:30;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a499c3ae774a9eb9b446ea3d3e90d310b8121235
44207;facturas_2017___2021_1653681553774.pdf;2022-05-27T15:59:14;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a3ece6b622bce4d618a38ba2998639c4e02f45df
44206;poder_especial_para_licitaciones_1653681516717.pdf;2022-05-27T15:58:37;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;b8417f26272cd3a15ff9d87a9cf53cb17901b7e6
44205;registro_unico_de_contribuyentes_1653681496137.pdf;2022-05-27T15:58:16;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;b7b5dbbb2720f1180f2ce978b95a19673de977cf
44204;ci_representante_legal_1653681475404.pdf;2022-05-27T15:57:55;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;2563685c284b4a6700ae3776adf8248dfe9e7b3a
44203;compromiso_de_confidencialidad_1653681455955.pdf;2022-05-27T15:57:36;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d8a7143a923eaf0757d125a1a2070ab4ddb1e441
44202;ddjj_de_miembros_socios_y__directores_1653681439217.pdf;2022-05-27T15:57:19;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;36a31e00efbd619c5f5cd52331613cf6b93d44fb
44201;ddjj_ofertas_electronicas_1653681411765.pdf;2022-05-27T15:56:52;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;eec36011d3e0c2384eb161b1e31d766a3c18e7a4
44200;patente_comercial_jobs_2022_1653681394177.pdf;2022-05-27T15:56:34;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;56c9c14a847eea1176b2e8f5fb428cf25eb5bbeb
44199;certificado_cumplimiento_tributario_1653681378672.pdf;2022-05-27T15:56:19;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;4f1f67e1d3b9a7245d623566456251cd082cb907
44198;ddjj_bienes_y_rentas__activos_y_pasivos_ante_la_contraloria_1653681352555.pdf;2022-05-27T15:55:53;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0930d353b8b5d8684a14d452ffa2137f43e5383c
44197;certificado_cumplimiento_ips_1653681261003.pdf;2022-05-27T15:54:21;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;00002433780586405c89cc00d85bd75e9272b0f8
44196;garant_a_de_mantenimiento_de_oferta_1653681239928.pdf;2022-05-27T15:54:00;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;a9c974e93a17d80df334c354e444c7916df3ae40
44195;planilla_de_precios_1653681223365.pdf;2022-05-27T15:53:43;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;164b7222caf64a78e94570cfd0af5e2021338edf
44194;constancia_sipe_1653681204057.pdf;2022-05-27T15:53:24;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;18681adff2f2be722bb34d386a8b0a03a7e5589f
