id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTxyJ8oPhg79d9XQe80CTF49MajNz8XBPfG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-044-0000064;;24886500;23255130;PYG;Guaraníes;2024-01-29;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTxyJ8oPhg79d8Y6SvUZg60XSnCIIJf1GnM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-044-0000142;;36465000;33126542;PYG;Guaraníes;2024-01-29;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTxyJ8oPhg79d8CVFG8WSyFvcchEBVIfOVm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-044-0000124;;34320000;32722322;PYG;Guaraníes;2022-10-27;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTxyJ8oPhg79d%2Ff8REc%2FkTZbRl4nk8gwwPz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-044-0000167;;19120000;18229918;PYG;Guaraníes;2022-10-27;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTxyJ8oPhg79d%2BuaQ1Snh%2F9HsCt1b3XO0az;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-044-0000170;;14025000;13372103;PYG;Guaraníes;2022-10-27;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTxyJ8oPhg79d9r3KvsLSg3Wh1jJGxM0wEp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-044-0000229;;60060000;57264064;PYG;Guaraníes;2022-10-27;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTxyJ8oPhg79d%2B7kwOChms2cw9Hpi2R7t7m;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-044-0000240;;30100000;28698773;PYG;Guaraníes;2022-10-27;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTxyJ8oPhg79d9lX0sAMAXWlSkJWhmW0oze;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-044-0000079;;23900000;22787398;PYG;Guaraníes;2022-09-07;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTxyJ8oPhg79d9P8uOB1VYJf%2BGzeKcemJRe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-044-0000098;;15400000;14683093;PYG;Guaraníes;2022-09-07;
U2w%2BIClW%2FXyDxqAQqBXCQQyP3blnprTxyJ8oPhg79d8xIzi524QYdYpJDlBBtZDY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-044-0000019;;47190000;44993193;PYG;Guaraníes;2022-06-17;
