id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmanXdWRSXhNPwNxVZ2c0SK5Utw3j7pmfp7qvAcCfEnH97;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-002-0000633;;769500000;724134476;PYG;Guaraníes;2023-07-27;
U2w%2BIClW%2FXznpx49iILmanXdWRSXhNPwNxVZ2c0SK5UEdaZ4IXhOU1dsBHzannE%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-002-0000629;;729000000;686022136;PYG;Guaraníes;2023-03-24;
U2w%2BIClW%2FXznpx49iILmanXdWRSXhNPwNxVZ2c0SK5VKBXRGyBP%2FZpdg%2F8wyW5Za;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-002-0000630;;729000000;686022136;PYG;Guaraníes;2023-03-24;
U2w%2BIClW%2FXznpx49iILmanXdWRSXhNPwNxVZ2c0SK5WwkXzGbnpCrmLoNbZKJKav;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-002-0000626;;437400000;411613281;PYG;Guaraníes;2023-01-13;
U2w%2BIClW%2FXznpx49iILmanXdWRSXhNPwNxVZ2c0SK5XYMHJ5JkeFm%2FFwLG0t4S9G;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-002-0000624;;291600000;274408855;PYG;Guaraníes;2022-12-21;
U2w%2BIClW%2FXznpx49iILmanXdWRSXhNPwNxVZ2c0SK5VOPGOdvduXmLi9LYNfbNUq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-002-0000623;;692550000;651721029;PYG;Guaraníes;2022-12-19;
U2w%2BIClW%2FXznpx49iILmanXdWRSXhNPwNxVZ2c0SK5UYA3TRt0A0PTiP1ugt%2F15d;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-002-0000607;;291600000;274408855;PYG;Guaraníes;2022-11-14;
U2w%2BIClW%2FXznpx49iILmanXdWRSXhNPwNxVZ2c0SK5X0DM%2BufMKqQW5IeLJgJNXK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-002-0000608;;291600000;274408855;PYG;Guaraníes;2022-11-14;
U2w%2BIClW%2FXznpx49iILmanXdWRSXhNPwNxVZ2c0SK5XO%2FL5C%2F%2BhWuTIZinmzyv96;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-002-0000617;;255150000;240107747;PYG;Guaraníes;2022-11-14;
U2w%2BIClW%2FXznpx49iILmanXdWRSXhNPwNxVZ2c0SK5WNDZn6qsNo0G2AxQJfaOvA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-002-0000529;;372600000;350633536;PYG;Guaraníes;2022-09-27;
