id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Ur2V8RNyCq0%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";150
e8P0LtQs%2FNI%3D;39121006;"Adaptadores o inversores de potencia";"Adaptadores o inversores de potencia";250
HybCvxrpevU%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";25
mTzHUNjx7VU%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";40
XH6TvP2IC%2Fw%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
XSD6LHU2IxE%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
WBmTSW9enMI%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";225
r32NXRu2tIM%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";500
Spwmoa9Vsk0%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";50
5wOTtclSFNc%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";50
K5TPMy3hYPg%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
UTSc6TGUNeQ%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";25
98LwUL8BIEw%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";5
daq6LKGMy2s%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";4
HClk%2FOs5Mt8%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";35
yeh3pOczDc4%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";200
rNQT7EaWid4%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";800
RykUCyzMHEc%3D;26121542;"Cable de instalación";"Cable de instalación";40
yAb2n%2BWtFtA%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";600
12baTIhs4mQ%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";200
XFjRXeM2UFo%3D;26121635;"Cables electricos";"Cables electricos";500
cGFaiv2Uyhg%3D;26121635;"Cables electricos";"Cables electricos";50
KzyUjSC1fBQ%3D;26121635;"Cables electricos";"Cables electricos";450
OsM2oJHP6ms%3D;26121635;"Cables electricos";"Cables electricos";75
%2BKRo6o7bJnA%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";2500
sx%2BWGrMmiNc%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";1500
%2F%2F6dGa8TFiI%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";100
YupLKFnP%2Bik%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";300
zxpgdS9O%2BhY%3D;39121205;"Canaletas para cables";"Canaletas para cables";300
5RdVhQlPSOE%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";350
3geH4WOraso%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";200
DX1pzUvAvx8%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";400
zH0l9bAEPAQ%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";150
ynn5t%2Bl9MeE%3D;39121601;Disyuntores;Disyuntores;50
XhhW7HM8cIY%3D;39121601;Disyuntores;Disyuntores;250
%2F1tBLmaLS9c%3D;39121601;Disyuntores;Disyuntores;75
%2BWzaumkAH2g%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";225
J5txJRAz8xo%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";100
9xBLqiEIZ04%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";400
FOhGcxGczMU%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";500
CuAMkalytXY%3D;39101601;"Focos varios";"Focos varios";100
QjoLjGFApOE%3D;39101601;"Focos varios";"Focos varios";100
amXaDxVWoZw%3D;39101601;"Focos varios";"Focos varios";100
uq0uYvJqvlk%3D;42152303;"Fuentes de iluminacion odontologicas generales o sus accesorios";"Fuentes de iluminacion odontologicas generales o sus accesorios";1
CpwUOj8qIzI%3D;42152303;"Fuentes de iluminacion odontologicas generales o sus accesorios";"Fuentes de iluminacion odontologicas generales o sus accesorios";1
uklCiXA4gbI%3D;39121604;Fusibles;Fusibles;50
T7GgkwpcM8c%3D;39121705;"Grapas para cables";"Grapas para cables";250
zca7jJhXjyE%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";75
MA2X60EP0sA%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";200
ecnS2uVRimg%3D;31162814;"Kit de sujetadores varios";"Kit de sujetadores varios";100
