slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
332864-construccion-pavimento-tipo-empedrado-s-calle-s-n-centro-urbano-costado-puesto-salud-1;332864;"Construcción de pavimento tipo empedrado s/ calle S/N Centro urbano-costado puesto de Salud";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-17 09:17:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88891600
331167-servicios-flete-acarrear-ripio-1;331167;"Servicios de flete para acarrear ripio";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2017-07-17 09:18:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
330509-construccion-alcantarillado-localidad-martillo-1;330509;"Construcción de un Alcantarillado en la Localidad de Martillo";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-03 10:43:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38400000
335051-construccion-alcantarillado-apertura-camino-canalizacion-calle-emigdio-gimenez-alcan-1;335051;"Construccion de Alcantarillado, Apertura de Camino y Canalizacion sobre Calle Emigdio Gimenez y Alcantarillado sobre Calle Cristo Rey";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-19 12:37:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145000000
338488-cargamento-tierra-distintas-calles-rurales-tembiapora-1;338488;"Cargamento de Tierra en Distintas Calles Rurales de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-14 11:23:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
341005-servicio-pintura-edificio-municipal-tembiapora-1;341005;"Servicio de Pintura del Edificio Municipal de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-03-01 08:17:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20625200
341011-construccion-empedrado-calle-isidro-servian-frente-municipalidad-tembiapora-1;341011;"Construcción de Empedrado sobre la Calle Isidro Servián, frente a la Municipalidad de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-03-26 17:42:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67640000
348625-construccion-entubamiento-desague-pluvial-calle-1-mayo-distrito-tembiapora-1;348625;"Construcción de entubamiento para desagüe pluvial en calle 1º de Mayo del Distrito de Tembiapora ";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-13 08:31:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
349542-construccion-entubamiento-cabecera-piedra-bruta-san-jorge-1a-linea-distrito-tembiapo-1;349542;"Construcción de entubamiento con cabecera de Piedra Bruta en San Jorge 1ª Línea del Distrito de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-26 09:05:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30240400
351338-construccion-entubamiento-cabecera-piedra-bruta-centro-guavira-tembiapora-1;351338;"Construcción de entubamiento con cabecera de Piedra Bruta en Centro entre Guavirá - Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-27 07:34:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20100000
351339-construccion-1-aula-tipo-5-80-x-6-80-viga-h-a-c-tejas-escuela-basica-n-4017-san-agus-1;351339;"Construcción de 1 aula tipo 5,80 x 6,80 con viga de Hº Aº c/ tejas en Escuela Básica Nº 4017 San Agustín";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-03 10:58:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119289830
