id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Cg1SpA4X62I%3D;14111610;Cartulina;Cartulina;1500
ObyM9mk4Wmw%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1000
7GEJWjQYaEc%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";10000
xFyLVRhVk48%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";2000
pBp1Kw6MPwI%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";100
2gt%2Fppu4Roc%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";500
pHBD4VM%2F8cw%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";50000
UHQTBgwIXPE%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";200
snzmmulpbVk%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";4000
bzFMiGRFaRc%3D;44111515;"Organizadores o cajas de almacenamiento de archivos";"Organizadores o cajas de almacenamiento de archivos";400
7GWs72VP1As%3D;14121810;"Papeles carbon";"Papeles carbon";100
cVzhNgpxJP4%3D;14111704;"Papel higienico";"Papel higienico";1500
8Wl%2FO%2BYaJec%3D;14111704;"Papel higienico";"Papel higienico";3000
FNfUYH0lIY0%3D;14111525;"Papel madera";"Papel madera";400
EOulo3aA5sY%3D;14111508;"Papel para fax";"Papel para fax";20
LVfUOS2U5UM%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";6
reEa7BcdoFs%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";5
VzdJ4jLxAYQ%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";13000
27xeiURYLBk%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1500
nDPQ88eBSrQ%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1500
meNFtdZzRwQ%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1600
nsqWhupcISo%3D;14111703;"Toallas de papel";"Toallas de papel";500
