id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
mXif9rkMN0c%3D;644369;;"Planilla de alquiler";2023-03-10;2023-03-10;"enero a marzo 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
20gzC2T9KUk%3D;644369;;"Planilla de alquiler";2023-04-10;2023-04-10;"abril 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
j6py8Loy1Xs%3D;644369;;"Planilla de alquiler";2023-05-10;2023-05-10;"mayo 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2B%2Bu0qnjR%2FJs%3D;644369;;"Planilla de alquiler";2023-06-10;2023-06-10;"junio 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
k4S5HiZ2tZI%3D;644369;;"Planilla de alquiler";2023-07-10;2023-07-10;"julio 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
dmEqe89f2e0%3D;644369;;"Planilla de alquiler";2023-08-10;2023-08-10;"agosto 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
UBuwsxII8PA%3D;644369;;"Planilla de alquiler";2023-09-10;2023-09-10;"setiembre 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
SR90GIQZJVc%3D;644369;;"Planilla de alquiler";2023-10-10;2023-10-10;"octubre 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
iSvTYLXq1jI%3D;644369;;"Planilla de alquiler";2023-11-10;2023-11-10;"noviembre 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
49PKDJvVMOc%3D;644369;;"Planilla de alquiler";2023-12-10;2023-12-10;"diciembre 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
