id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QnqLthDtdVo%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";20
1XgE8oCWoQw%3D;44122015;Bibliorato;Bibliorato;300
xwf4LON41jw%3D;44121704;Boligrafos;Boligrafos;100
qQK%2FjIOfSnw%3D;44121704;Boligrafos;Boligrafos;600
UNYZ1Ft4Spc%3D;44121704;Boligrafos;"Boligrafos retractil";20
uYjw6rJ%2BT1M%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";300
kwIb5hOOAus%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta Nº 122 (color)";20
q7Kzz5idnP4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta Nº 122 (negro)";20
MuUJWJZPXVE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta Nº 15";25
NPb9PcWgVFI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta Nº 17";15
Uq%2F%2BK5ZfAfQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta Nº 23";15
z5X4CaH9jRA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta Nº 51";15
oGMiRipY5GQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta Nº 52";10
O%2B2SxePl9cM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta Nº 56";20
cUqH4nN07qc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta Nº 57";15
j%2FQoY1UEAso%3D;31201610;Colas;"Cola adhesiva";30
wtbbbZXC9cs%3D;44121612;"Cutters o recambios";"Cutters o recambios";30
87qftMqcRlk%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";400
tI1d2Yi8Tyg%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";50
3Kum1qBRzD8%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";300
%2BTV4wZ2ie%2FA%3D;44121802;"Liquido corrector";"Liquido corrector";24
ci34R8j0298%3D;44121708;Marcadores;"Marcador acrilico";20
n546fjggpeg%3D;44121708;Marcadores;"Marcador Permanente";48
DX7pdWSXck0%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";15
g%2BgGU%2BqlN%2BU%3D;56101714;"Organizadores de documentos";"Organizadores de documentos";20
43RGZktEoMg%3D;14111704;"Papel higienico";"Papel higienico";650
aUZVHcc9bZk%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora (A4)";60
H1VnIKJ%2Bpls%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora (Carta)";330
0%2F2vYYlbZL0%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora (Oficio)";330
R8GzR1bSq9Y%3D;44101716;Perforadoras;Perforadoras;10
8SaYXIRw2dk%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
fY9mb%2Bh35T0%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";20
ucjv41JD1uk%3D;44122008;"Separadores ";"Separadores ";400
5ZuCgK1op98%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";650
DOh84W%2B%2B1uA%3D;44121506;"Sobres estandar";"Sobres estandar";200
Dg22oDJPjzs%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";600
n5rHs5RTCyc%3D;44121618;Tijeras;Tijeras;25
ixBZMwhdC7M%3D;44121902;"Tinta ";"Tinta ";20
GKXNaHOgK5Y%3D;14111703;"Toallas de papel";"Toallas de papel";400
yedS1FcZqqI%3D;44103103;Toner;"Toner Nº 17";5
ubYl5BVv3Y4%3D;44103103;Toner;"Toner T 640";7
%2Fzf1BjQuCn8%3D;44103103;Toner;"Toner TN 114";7
WR2GsVbBnDs%3D;44103103;Toner;"Toner TN 620";20
