id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkPUbkgq6dEpl3o4skq2xI%2BN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023284;;32188000;30610203;PYG;Guaraníes;2018-11-27;145035
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkNnonRubbpy%2BzWbJfFnQIlk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023156;;5600000;5269499;PYG;Guaraníes;2018-10-11;130242
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkPPw0MbSN5jMDWbJfFnQIlk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023157;;1500000;1411473;PYG;Guaraníes;2018-10-11;130242
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkO%2BreTkgHIKyzWbJfFnQIlk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023158;;3136000;2982279;PYG;Guaraníes;2018-10-11;130242
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkMs6rY40B0VHTWbJfFnQIlk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023159;;3000000;2852946;PYG;Guaraníes;2018-10-11;130242
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkPMh%2FmsFQVBHjWbJfFnQIlk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023175;;2688000;2260559;PYG;Guaraníes;2018-10-11;130242
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkPUbkgq6dEplwzqeYcLnL4p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023284;;1412000;1342786;PYG;Guaraníes;2018-10-09;130176
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkM%2Fm6P7LeSew8gVlS5U4vkz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023535;;6720000;6390597;PYG;Guaraníes;2018-09-06;115617
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkPEF4vz%2Ffo2EsgVlS5U4vkz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023536;;22400000;21301993;PYG;Guaraníes;2018-09-06;115617
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkOVl7EwqTUpJcgVlS5U4vkz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023537;;17920000;17041595;PYG;Guaraníes;2018-09-06;115617
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkOJ5AK%2BABijIJl70N4nDoA3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023154;;2688000;2556239;PYG;Guaraníes;2018-08-02;98924
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkPqNwsVztoJVEH5%2BCOT0gLw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023167;;6720000;6390597;PYG;Guaraníes;2018-08-02;97486
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkNJP%2Bif4tdyKkH5%2BCOT0gLw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023168;;13440000;12646796;PYG;Guaraníes;2018-08-02;97486
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkPPzany2gCLw5l70N4nDoA3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023171;;33600000;29936989;PYG;Guaraníes;2018-08-02;98924
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkN%2FWl9Snzu1npl70N4nDoA3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023172;;33600000;31952989;PYG;Guaraníes;2018-08-02;98924
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkNKrnDb%2FpsXnJl70N4nDoA3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023173;;560000;532549;PYG;Guaraníes;2018-08-02;98924
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkNZCOtvpJKR3pl70N4nDoA3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023174;;2350000;2093807;PYG;Guaraníes;2018-08-02;98924
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkMgIgrXqINYmJl70N4nDoA3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023176;;2688000;2421839;PYG;Guaraníes;2018-08-02;98924
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkNodmSxbQgrYpl70N4nDoA3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023177;;11960000;10895342;PYG;Guaraníes;2018-08-02;98924
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkNNmTjNu2XiTrnpy5HiWy73;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0019326;;24640000;23432192;PYG;Guaraníes;2018-01-16;190460
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkPnVPqrt5JRSLnpy5HiWy73;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0019380;;10752000;10224957;PYG;Guaraníes;2018-01-16;190460
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkM%2FeN82ZFxxZbnpy5HiWy73;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0019387;;11200000;10650996;PYG;Guaraníes;2018-01-16;190460
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkOCIU3zfh7VWzoHllLdK40d;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016715;;9315000;8858396;PYG;Guaraníes;2017-08-17;101024
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkOweOOttWKYoTqoE%2FMd1%2FRn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015049;;8595000;7657989;PYG;Guaraníes;2017-06-16;64830
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkOCIU3zfh7VW%2FAk8eAGiJzV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016715;;4125000;3922800;PYG;Guaraníes;2017-06-16;64334
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkPOAvXQmOjHX8I72VQukFtG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016320;;1120000;975500;PYG;Guaraníes;2017-06-15;63648
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkOTOroX%2BYzajcI72VQukFtG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016321;;1120000;1065100;PYG;Guaraníes;2017-06-15;63648
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkOn60oGIBnu58I72VQukFtG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016322;;1120000;997900;PYG;Guaraníes;2017-06-15;63648
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkNOWhgU%2FezCOMI72VQukFtG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016323;;1875000;1576841;PYG;Guaraníes;2017-06-15;63648
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkPI58C%2BaoVOZ8I72VQukFtG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016324;;1875000;1783091;PYG;Guaraníes;2017-06-15;63648
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkNOO%2BM0%2F4UEccI72VQukFtG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016325;;3360000;3195299;PYG;Guaraníes;2017-06-15;63648
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkNWM3V9luzSJVFnFuNphrg9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015015;;4480000;3991598;PYG;Guaraníes;2017-05-08;33517
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkPX0Wx0pTOo9VFnFuNphrg9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015061;;4480000;3991598;PYG;Guaraníes;2017-05-08;33517
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkMYWeKuUi0tTlFnFuNphrg9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015062;;6720000;5718597;PYG;Guaraníes;2017-05-08;33517
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkOD2xlMjToBx1FnFuNphrg9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015065;;4480000;3767598;PYG;Guaraníes;2017-05-08;33517
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkNicCMRLMZzjVFnFuNphrg9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015070;;4115000;3460641;PYG;Guaraníes;2017-05-08;33517
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkPmkAAWygEPQ1FnFuNphrg9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015074;;2800000;2354749;PYG;Guaraníes;2017-05-08;33517
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkPRAf6VtrfKyFFnFuNphrg9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015256;;4480000;4260398;PYG;Guaraníes;2017-05-08;33517
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkNlOE18KiML4FFnFuNphrg9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015268;;4480000;4260398;PYG;Guaraníes;2017-05-08;33517
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkPpnceJduPJ8lFnFuNphrg9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015272;;6720000;6390597;PYG;Guaraníes;2017-05-08;33517
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkOXQqbvmfhEQlFnFuNphrg9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015275;;4480000;4260398;PYG;Guaraníes;2017-05-08;33517
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkNtLDx5TmJkVFFnFuNphrg9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015277;;2016000;1917179;PYG;Guaraníes;2017-05-08;33517
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkPSE5hoVZSYMVFnFuNphrg9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015278;;2800000;2662749;PYG;Guaraníes;2017-05-08;33517
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkPLpE9oDlEIMVFnFuNphrg9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015281;;4115000;3913291;PYG;Guaraníes;2017-05-08;33517
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkOpp8MCUWPGPLarmfW8yp7w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015016;;672000;598740;PYG;Guaraníes;2017-04-11;33039
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkNhPNltDd8MjLarmfW8yp7w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015023;;5600000;4765499;PYG;Guaraníes;2017-04-11;33039
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkMn5X%2FhY09feFSgxCPerdf8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015027;;13440000;11974796;PYG;Guaraníes;2017-04-11;32339
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkP80NsqRd8KNbarmfW8yp7w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015034;;2800000;2382749;PYG;Guaraníes;2017-04-11;33039
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkNVVfheUezzhbarmfW8yp7w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015046;;6164000;5245452;PYG;Guaraníes;2017-04-11;33039
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkM1Y18tpDBY8Dkj3UlUTSX5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015048;;6720000;5584197;PYG;Guaraníes;2017-04-11;32895
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkPw5l%2BmdbJo%2BbarmfW8yp7w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015060;;3360000;2825699;PYG;Guaraníes;2017-04-11;33039
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkObHQV%2BxeK85VSgxCPerdf8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015063;;2800000;2298749;PYG;Guaraníes;2017-04-11;32339
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkOqiUP7pHAIWFSgxCPerdf8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015066;;2016000;1695419;PYG;Guaraníes;2017-04-11;32339
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkMzM%2F3NKiX3Ujkj3UlUTSX5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015067;;2688000;2260559;PYG;Guaraníes;2017-04-11;32895
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkMP%2FZklvDpBD7armfW8yp7w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015069;;11200000;9418996;PYG;Guaraníes;2017-04-11;33039
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkP2u3rD43HFkzkj3UlUTSX5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015072;;560000;498949;PYG;Guaraníes;2017-04-11;32895
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkNPU4JnLMS95Tkj3UlUTSX5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015075;;224000;199580;PYG;Guaraníes;2017-04-11;32895
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkNO5ByGnCUiJbarmfW8yp7w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015257;;6164000;5861852;PYG;Guaraníes;2017-04-11;33039
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkOSqFFiuAeogjkj3UlUTSX5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015259;;1120000;1065100;PYG;Guaraníes;2017-04-11;32895
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkNzwDeWRYBy9Dkj3UlUTSX5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015260;;11200000;10650996;PYG;Guaraníes;2017-04-11;32895
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkOHUI9Mgj7jTbarmfW8yp7w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015261;;5600000;5325499;PYG;Guaraníes;2017-04-11;33039
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkMfNPCHCe1aYTkj3UlUTSX5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015263;;6720000;6390597;PYG;Guaraníes;2017-04-11;32895
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkMOIBI5lCkA6zkj3UlUTSX5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015267;;2800000;2662749;PYG;Guaraníes;2017-04-11;32895
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkMrQM7XSYxl2lSgxCPerdf8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015269;;2800000;2662749;PYG;Guaraníes;2017-04-11;32339
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkOOPY%2Bu712jtbarmfW8yp7w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015270;;11200000;10650996;PYG;Guaraníes;2017-04-11;33039
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkMgA27Uj4PBEFSgxCPerdf8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015271;;5824000;5538517;PYG;Guaraníes;2017-04-11;32339
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkOgl0WBZK0SKrarmfW8yp7w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015273;;2688000;2556239;PYG;Guaraníes;2017-04-11;33039
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkO3PuS7Yx34qDkj3UlUTSX5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015274;;7475000;7108589;PYG;Guaraníes;2017-04-11;32895
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkMc5HkoekwAA7armfW8yp7w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015279;;8595000;8173689;PYG;Guaraníes;2017-04-11;33039
