id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkMo5F0i%2B4oWIQa1oJ%2BI1lkC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000627;11566519;298050000;283440130;PYG;Guaraníes;2017-02-02;
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkMoJWebfXM71L4dJmP8AxQq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000552;11566519;15000000;14264727;PYG;Guaraníes;2016-07-25;
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkMpisSE1UaN5AVNMb8wDOYR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000519;11471543;14000000;13313746;PYG;Guaraníes;2016-05-25;
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkMjxhLVDVZZc5f8VR6Am8WK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000520;11471543;1500000;1426473;PYG;Guaraníes;2016-05-25;
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkPG%2BUCS3sOyjC5%2BXu%2Bm9RgN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000521;1147543;13500000;12838255;PYG;Guaraníes;2016-05-25;
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkMSltZQq%2FcXwDI2HvrXQtdK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000492;11133171;51000000;48500073;PYG;Guaraníes;2016-05-19;
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkNl2tCTNK2K25M9LU8ApQQM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000494;11133171;13500000;9509818;PYG;Guaraníes;2016-05-19;
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkMq9nCYn%2FdQJR6JFv2ZNScm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000499;11133171;31000000;29480436;PYG;Guaraníes;2016-05-16;
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkNs6khsOI7KXHJKvGra%2B7Ng;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000501;11471543;31400000;2282356;PYG;Guaraníes;2016-05-16;
U2w%2BIClW%2FXyRT13Yiyrsi6HeXE3peEt28xEMKcDB%2BkNs6khsOI7KXCq%2Fnas09eQR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000501;11471543;31400000;27578473;PYG;Guaraníes;2016-05-16;
