id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9OfRXI6%252BiRc%253D;acta_de_apertura___provision_de_almuerzo_escolar__2018_2019_1513365934818.pdf;"2017-12-15 16:26:02";"2017-12-19 18:00:40";"Acta de Apertura";adjudicacion;35;
ddOIcE2Axlk%253D;acta_de_apertura___renovacion_de_antivirus_id_338306_1513044725407.pdf;"2017-12-11 23:12:23";"2017-12-19 18:00:40";"Acta de Apertura";adjudicacion;35;
I128kqnimqg%253D;comparacion_de_precios___provision_de_almuerzo_escolar__2018_2019_1513365949298.pdf;"2017-12-15 16:26:02";"2017-12-19 18:00:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
aIgbjfraD9E%253D;comparacion_de_precios___renovacion_de_antivirus_id_338306_1513044737042.pdf;"2017-12-11 23:12:23";"2017-12-19 18:00:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mRNMOxEKJkU%253D;dictamen____provision_de_almuerzo_escolar__2018_2019_1513365941873.pdf;"2017-12-15 16:26:02";"2017-12-19 18:00:40";"Informe de Evaluación";adjudicacion;36;
kYJ%252FHazU7lc%253D;dictamen____renovacion_de_antivirus_id_338306_1513044730009.pdf;"2017-12-11 23:12:23";"2017-12-19 18:00:40";"Informe de Evaluación";adjudicacion;36;
6agoP%252F4YyQg%253D;33893_1513717238418.pdf;"2017-12-19 18:00:40";;"Nota de Observacion";adjudicacion;366;
XDgD8yw29F4%253D;notificacion_a_oferentes___provision_de_almuerzo_escolar__2018_2019_1513365956634.pdf;"2017-12-15 16:26:02";"2017-12-19 18:00:40";"Notificación al Oferente";adjudicacion;39;
Y50tRKarUwE%253D;notificacion_a_oferentes___renovacion_de_antivirus_id_338306_1513044740557.pdf;"2017-12-11 23:12:23";"2017-12-19 18:00:40";"Notificación al Oferente";adjudicacion;39;
fpWGPoSz7bQ%253D;contrato_1___almuerzo_escolar___consorcio_santa_rosa_1519397697688.pdf;"2018-02-23 11:55:19";"2018-03-01 16:57:14";"Orden de Compra o Contrato";contrato;123;
