id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxRuKiHH9EOmIlCXWn%2FWLl7FWfeFq1cJw%2BEp7iLmxqR0sc2ZYhnmvTj;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-003-0052360;;201500;200492;PYG;Guaraníes;2024-07-05;87708
xcO93yh67AxRuKiHH9EOmIlCXWn%2FWLl7FWfeFq1cJw97cbumrXRUPD1qJlaVk%2BAY;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-003-0050831;;195000;194024;PYG;Guaraníes;2024-06-18;74114
xcO93yh67AxRuKiHH9EOmIlCXWn%2FWLl7FWfeFq1cJw%2BOLTl3oaHd6dM8YmZTuhhF;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-003-0049394;;195000;194024;PYG;Guaraníes;2024-05-16;57381
xcO93yh67AxRuKiHH9EOmIlCXWn%2FWLl7FWfeFq1cJw%2Fd1h4DF9vZhG8EIi7uBoVk;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-003-0046758;;188500;187558;PYG;Guaraníes;2024-04-15;40487
xcO93yh67AxRuKiHH9EOmIlCXWn%2FWLl7FWfeFq1cJw8S8ZlZfzCoS3%2FjeOAoCqTZ;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-003-0044704;;195000;194024;PYG;Guaraníes;2024-03-13;19607
xcO93yh67AxRuKiHH9EOmIlCXWn%2FWLl7FWfeFq1cJw9vrfa97a5QKn%2FjeOAoCqTZ;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-003-0045551;;201500;194477;PYG;Guaraníes;2024-03-13;19607
xcO93yh67AxRuKiHH9EOmIlCXWn%2FWLl7FWfeFq1cJw%2BXZCGkJAcksWjRwIfYmZMz;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-003-0041871;;195000;194024;PYG;Guaraníes;2024-01-19;221936
xcO93yh67AxRuKiHH9EOmIlCXWn%2FWLl7FWfeFq1cJw8KFZB90AW1uNYANMnziOGT;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-003-0039949;;195000;194113;PYG;Guaraníes;2024-01-16;187067
xcO93yh67AxRuKiHH9EOmIlCXWn%2FWLl7FWfeFq1cJw9V%2FgoGi0sn9dYANMnziOGT;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-003-0040231;;201500;200492;PYG;Guaraníes;2024-01-16;187067
xcO93yh67AxRuKiHH9EOmIlCXWn%2FWLl7FWfeFq1cJw8XquE8CY%2BAD2mZQavHW7j6;camara-senadores;297;"Honorable Cámara de Senadores";403870;"Provisión de diarios para la H. Cámara de Senadores";001-003-0037311;;201500;200492;PYG;Guaraníes;2023-10-17;144411
