id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9PD1uKmTyCE%253D;acta_de_apertura_econ_1450440841282.pdf;"2015-12-18 09:14:05";"2015-12-21 17:20:23";"Acta de Apertura";adjudicacion;35;
wvJjMbknepM%253D;acta_de_apertura_tecnica_1450440831166.pdf;"2015-12-18 09:13:54";"2015-12-21 17:20:23";"Acta de Apertura";adjudicacion;35;
pOh0R8696Ks%253D;informe_de_evaluacion_1450441069167.pdf;"2015-12-18 09:17:53";"2015-12-21 17:20:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cjAePWs4tZI%253D;informe_de_evaluacion_1450440888204.pdf;"2015-12-18 09:14:50";"2015-12-21 17:20:23";"Informe de Evaluación";adjudicacion;36;
kkhd64TFL9Y%253D;informe_de_evaluacion_tecnica_1450440872638.pdf;"2015-12-18 09:14:36";"2015-12-21 17:20:23";"Informe de Evaluación";adjudicacion;36;
bGWRa2uTarY%253D;notificaciones_1450440945353.pdf;"2015-12-18 09:15:48";"2015-12-21 17:20:23";"Notificación al Oferente";adjudicacion;39;
Smx9w4752p4%253D;notificaciones_tecnica_1450440935551.pdf;"2015-12-18 09:15:38";"2015-12-21 17:20:23";"Notificación al Oferente";adjudicacion;39;
cmdwJKD5LSo%253D;contrato_n_39_20151221145109_1450788132189.pdf;"2015-12-22 09:42:15";"2015-12-24 09:09:04";"Orden de Compra o Contrato";contrato;123;
OpjvvlTB1hs%253D;resolucion_adj_1450440921086.pdf;"2015-12-18 09:15:24";"2015-12-21 17:20:23";"Resolución de Adjudicación";adjudicacion;37;
4iS99uqvHiY%253D;resolucion_tecnica_1450440912576.pdf;"2015-12-18 09:15:15";"2015-12-21 17:20:23";"Resolución de Adjudicación";adjudicacion;37;
