slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
154903-papelera-guaira-srl-16;LP-12007-10-53035;;154903;"LPN Nº 01/2010 ""ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4730000;PYG;Guaraníes;;"2010-03-04 00:00:00"
155044-papelera-guaira-srl-3;CO-12005-10-54437;;155044;"ADQ DE UTILES DE OFICINA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40325840;PYG;Guaraníes;;"2010-03-29 00:00:00"
193433-papelera-guaira-srl-3;LP-11003-10-0147;"2010-03-29 09:33:32.704243";193433;"ADQUISICION DE PAPEL ESCRITORIO - RESMAS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";785000000;PYG;Guaraníes;;"2010-03-29 09:33:33"
189664-papelera-guaira-srl-1;CD-12005-10-0185;"2010-03-31 11:19:43.27992";189664;"ADQUISICIOND E PRODUCTOS DE PAPEL CARTON E IMPRESOS";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9035110;PYG;Guaraníes;;"2010-03-31 11:19:43"
190981-papelera-guaira-srl-5;CD-12001-10-0329;"2010-04-12 11:19:24.892996";190981;"CD SUBUOC RNP Nº 01/10 ADQUISICION DE UTILES DE OFICINA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";331200;PYG;Guaraníes;;"2010-04-12 11:19:25"
192674-papelera-guaira-srl-3;CD-12001-10-0354;"2010-04-13 09:30:24.13681";192674;"Utiles de Oficina";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31818984;PYG;Guaraníes;;"2010-04-13 09:30:24"
187391-papelera-guaira-srl-2;CD-28001-10-0540;"2010-04-19 16:01:45.369982";187391;"Adquisición de Utiles de oficinas";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40864310;PYG;Guaraníes;;"2010-04-19 16:01:45"
155521-papelera-guaira-srl-7;CO-13003-10-0645;"2010-04-21 08:39:33.808166";155521;"LPCO 01/2010 AD DE UTILES DE OFICINA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4890000;PYG;Guaraníes;;"2010-04-21 08:39:34"
156048-papelera-guaira-srl-6;CO-13003-10-0661;"2010-04-21 10:58:12.899174";156048;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";435000;PYG;Guaraníes;;"2010-04-21 10:58:13"
193437-papelera-guaira-srl-21;LP-11003-10-0713;"2010-04-21 16:48:47.441176";193437;"ADQUISICION DE TINTAS, TONER Y MASTER";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44969000;PYG;Guaraníes;;"2010-04-21 16:48:47"
188940-papelera-guaira-srl-1;CD-12001-10-0930;"2010-04-27 10:55:18.64491";188940;"ADQUISICION DE TONER PARA FOTOCOPIADORA E IMPRESORA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8996000;PYG;Guaraníes;;"2010-04-27 10:55:19"
192019-papelera-guaira-srl-1;CD-23013-10-0956;"2010-04-27 16:11:18.52386";192019;"ADQUISICIÓN DE PAPELES";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4755300;PYG;Guaraníes;;"2010-04-27 16:11:19"
