id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5brOWsh%2Fu9Q%3D;1;43202005-006;"Memoria USB 8GB";"Memoria USB 8GB";40000;;40.000000000000;;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;kingston;china;kingston;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ynPW5QWUbxo%3D;2;44121704-001;"Boligrafo comun ";"Boligrafo comun ";20000;;10.000000000000;;200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidades;ballpoint;china;ballpoint;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MKQcYOaFCfE%3D;3;44121704-001;"Boligrafo comun ";"Boligrafo comun ";20000;;10.000000000000;;200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;ballpoint;china;ballpoint;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
liL9PNXE%2FbE%3D;4;44121619-001;Sacapunta;Sacapunta;1000;;40.000000000000;;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;puntenslijpers;china;puntenslijpers;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FfB3RI0u33o%3D;5;44122104-001;"Clips chico";"Clips chico";1000;;200.000000000000;;200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;kofa;china;kofa;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9%2B6kCJ%2BKDSQ%3D;6;44122104-003;"Clips grande";"Clips grande";3200;;200.000000000000;;640000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;kofa;china;kofa;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
n7RqFQzkUKY%3D;7;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande";3500;;120.000000000000;;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;opolos;nacional;opolos;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Z5iKhPd0eyc%3D;8;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";3800;;120.000000000000;;456000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;opolos;nacional;opolos;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iipQZSu3eMc%3D;9;44121705-002;"Portamina de 0.7mm";"Portamina de 0.7mm";1100;;200.000000000000;;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"faber castell ";brasil;"faber castell";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aHJ6pZrbSHU%3D;10;44121905-001;"Minas para portaminas";"Minas para portaminas";1300;;100.000000000000;;130000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;unidad;"faber castell";brasil;"faber castell";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Bg7koXeJbaY%3D;11;60121526-001;Lapicera;Lapicera;15000;;20.000000000000;;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;ducson;brasil;ducson;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BYNtjWWXZVw%3D;12;60121526-003;"Repuesto para lapicera";"Repuesto para lapicera";10000;;100.000000000000;;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;parker;argentina;parker;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
q5N9EZz148M%3D;13;60121526-003;"Repuesto para lapicera";"Repuesto para lapicera";10000;;100.000000000000;;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;parker;argentina;parker;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zRcQMV2V%2BKA%3D;14;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";1900;;20.000000000000;;38000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"faber castell";peru;"faber castell";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qaDJJRmnw5k%3D;15;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1100;;400.000000000000;;440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"faber castell";peru;"faber castell";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iPvtta924Ws%3D;16;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel o carton punta gruesa ";2200;;40.000000000000;;88000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"faber castell";peru;"faber castell";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
K6AfbK%2B8ojA%3D;17;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";900;;10.000000000000;;9000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"faber castell";peru;"faber castell";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
F70kOuueSbw%3D;18;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa plastica";600;;50.000000000000;;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;alamo;nacional;alamo;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
smHSd3CcXe8%3D;19;44121624-001;"Regla plastica ";"Regla plastica ";600;;200.000000000000;;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;waleui;"china ";waleui;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gM%2FKMMY6jJ0%3D;20;44121624-001;"Regla plastica ";"Regla plastica ";800;;100.000000000000;;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;waleui;waleui;china;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2B07VDiXw%2F9g%3D;21;44101716-001;Perforadora;Perforadora;9500;;100.000000000000;;950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;eagle;china;eagle;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
