id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1yP2QKKNzG8%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
dPbXy88YV64%3D;44122015;Bibliorato;Bibliorato;1
Fi%2FsGvngnWw%3D;44121704;Boligrafos;Boligrafos;1
Rhx9w9bXLrk%3D;60121535;"Borradores de goma";"Borradores de goma";1
DCxEoEx7u9U%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
%2Fe9J6xe6m6w%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
xYVywrpUoqc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
TwbMVHUNeeE%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";1
Qqtzp2eSAKE%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";1
ooxDYIknqhg%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1
PxOxt8j3wqE%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
FElo2feWSvk%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";1
PCb88I9thYU%3D;31201512;"Cinta Transparente";"Cinta Transparente";1
mvq2jD0NXT4%3D;44122104;"Clips para papel";"Clips para papel";1
R0qwfGcbJ1Q%3D;31201610;Colas;Colas;1
qiSB5r2wPOM%3D;60124322;"Compuestos plasticos de modelado";"Compuestos plasticos de modelado";1
ByPDnyzK560%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
Yfqz0kUJW78%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
CS8R8dj30T4%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
OwCNNpWPxxc%3D;13102009;"Etileno vinil acetato (EVA)";"Etileno vinil acetato (EVA)";1
2YVmta2Nznc%3D;44122107;Grapas;Grapas;1
wy40JLnttKE%3D;44121709;"Lapices de cera o crayon";"Lapices de cera o crayon";1
bgksfYbiqhw%3D;44121707;"Lapices de colores";"Lapices de colores";1
f5cOe%2FO%2FjGw%3D;44121706;Lapiz;Lapiz;1
HDGzxUe7gSg%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
FKGkwPtFxOc%3D;44121802;"Liquido corrector";"Liquido corrector";1
Ip9szlnyzXs%3D;44121708;Marcadores;Marcadores;1
GWMbqykJ3DI%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";1
tjXU8AmpmiE%3D;44101716;Perforadoras;Perforadoras;1
Xtnc0Iua4Sw%3D;60121226;"Pinceles de acuarela";"Pinceles de acuarela";1
d%2BdjAKEheME%3D;60121202;"Pintura de tempera liquida moderna";"Pintura de tempera liquida moderna";1
MAmTR7sL6Wg%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
pYkiCAe7u84%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
IZlEyhzzPMc%3D;44121624;Regla;Regla;1
MvyH5%2FDUsZk%3D;44121619;Sacapuntas;Sacapuntas;1
VInBywgsn9M%3D;44121604;Sellos;Sellos;1
usegoWTEz3g%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
5cs%2Bbao2SOM%3D;44121618;Tijeras;Tijeras;1
mmleh0P3PAY%3D;44121902;"Tinta ";"Tinta ";1
XRdq3VPzHrs%3D;44103103;Toner;Toner;1
