slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
191376-eliseo-hilario-gomez-romero-3;CD-12001-10-1211;"2010-04-30 14:22:59.574107";191376;"CD SUBUOC RNP Nº 04/10 ADQ. EQUIPOS DE COMPUTACION";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73240000;PYG;Guaraníes;;"2010-04-30 14:23:00"
199319-eliseo-hilario-gomez-romero-1;CD-12001-10-1425;"2010-05-06 09:25:32.343728";199319;"ADQUISICION EQUIPOS DE OFICINA FOTOCOPIADORA MULTI FUNCION, PANTALLA PLANA, TELEFONO/FAX Y CORTADOR DE PAPEL AUTOMATICO.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11300000;PYG;Guaraníes;;"2010-05-06 09:25:32"
187503-eliseo-hilario-gomez-romero-6;CD-28001-10-2562;"2010-05-27 15:31:14.307505";187503;"Adquisición Equipos Informaticos y Repuestos varios";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3800000;PYG;Guaraníes;;"2010-05-27 15:31:14"
190186-eliseo-hilario-gomez-romero-2;CD-12005-10-2655;"2010-05-28 12:00:59.079341";190186;"ADQ DE EQUIPOS INFORMATICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10400000;PYG;Guaraníes;;"2010-05-28 12:00:59"
193926-eliseo-hilario-gomez-romero-4;CD-22003-10-2948;"2010-06-01 16:16:28.538399";193926;"Adquisicion de Equipos de Oficina y Computacion";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67420000;PYG;Guaraníes;;"2010-06-01 16:16:29"
194976-eliseo-hilario-gomez-romero-3;CD-12001-10-4030;"2010-06-17 16:10:35.430772";194976;"Adquisición de equipos de informatica";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2700000;PYG;Guaraníes;;"2010-06-17 16:10:35"
189256-eliseo-hilario-gomez-romero-1;CD-28001-10-4640;"2010-06-24 16:59:52.016075";189256;"Adquisición de Respuestos y Accesorios Informaticos";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34346000;PYG;Guaraníes;;"2010-06-24 16:59:52"
191620-eliseo-hilario-gomez-romero-1;CD-12001-10-5225;"2010-07-01 15:30:24.189888";191620;"MANTENIMIENTO Y REPAR. MENORES DE EQUIPOS DE COMPUTACION - SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9900000;PYG;Guaraníes;;"2010-07-01 15:30:24"
196009-eliseo-hilario-gomez-romero-4;CD-11001-10-5855;"2010-07-12 10:27:23.796491";196009;"ADQUISICIONES DE EQUIPOS DE OFICINA Y COMPUTACION";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5775000;PYG;Guaraníes;;"2010-07-12 10:27:24"
192856-eliseo-hilario-gomez-romero-3;CD-28002-10-5986;"2010-07-13 08:55:23.165125";192856;"Adquisición de Equipos Informáticos y Otros";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3250000;PYG;Guaraníes;;"2010-07-13 08:55:23"
