id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
igGtR6bM98Y%253D;apertura_1508429277647.pdf;"2017-10-19 13:08:32";"2017-10-24 16:50:16";"Acta de Apertura";adjudicacion;35;
eNWq51eEK3E%253D;cco_1508429302444.pdf;"2017-10-19 13:08:32";"2017-10-24 16:50:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mZBi0znQvwY%253D;rectificaci_n_parcial_1509026702770.pdf;"2018-01-30 11:02:23";;"Informe de Evaluación";adjudicacion;36;
s51klRtfrng%253D;evaluacion_1508429308007.pdf;"2017-10-19 13:08:32";"2017-10-24 16:50:16";"Informe de Evaluación";adjudicacion;36;
AoDruT2FgrY%253D;nota_de_aclaraci_n_1508939933016.pdf;"2017-10-25 10:59:47";"2017-10-30 19:31:58";"Nota de Aclaración";contrato;220;
k5tLkqTpKm4%253D;nota_126_1509027069833.pdf;"2018-01-30 11:02:23";;"Nota de Contestación";adjudicacion;367;
hj6c6qGdda4%253D;1178_contestacion_res_notif_1517320866576.pdf;"2018-01-30 11:02:23";;"Nota de Observacion";adjudicacion;366;
t1dNcsLdNO0%253D;27117_325980_1508874612945.pdf;"2017-10-24 16:50:16";"2017-10-24 16:50:16";"Nota de Observacion";adjudicacion;366;
0tQjLFArcMQ%253D;notificaciones_1508429296818.pdf;"2017-10-19 13:08:32";"2017-10-24 16:50:16";"Notificación al Oferente";adjudicacion;39;
UUPwSskBokU%253D;contrato_01___lakmi_1508939928106.pdf;"2017-10-25 10:59:42";"2017-10-30 19:31:58";"Orden de Compra o Contrato";contrato;123;
