id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CEDCHBNYf74%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";465
a%2FfVqXkXa4U%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";14710
%2Biej5o2gKhs%3D;50202301;Agua;Agua;500
XCUZdfjJJ2U%3D;50202310;"Agua mineral";"Agua mineral";230
udDKWhkibfg%3D;50202310;"Agua mineral";"Agua mineral";180
2ZMDXzYfy5M%3D;50202310;"Agua mineral";"Agua mineral";1030
6K1LoAA98Wo%3D;50202310;"Agua mineral";"Agua mineral";780
2mA7ZuIm5LQ%3D;50202310;"Agua mineral";"Agua mineral";50
a62Ej2OqJKA%3D;50192703;"Alimentos combinados estable sin refrigerar";"Alimentos combinados estable sin refrigerar";240
7mWeNSe3I5U%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";50
MiDtYy6WQVQ%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1028
B334uTCot%2B0%3D;50201712;"Bebidas de yerba mate";"Bebidas de yerba mate";188
qAzDWA26KEw%3D;50201712;"Bebidas de yerba mate";"Bebidas de yerba mate";50
hfwQx5RC7mo%3D;50201706;Cafe;Cafe;318
rILaT%2BlFGN0%3D;50201706;Cafe;Cafe;20
5DRln%2FXn3Y4%3D;50201706;Cafe;Cafe;50
OCd2na5k%2Fr0%3D;50201706;Cafe;Cafe;450
w0Qn7p%2B%2FAzg%3D;50201706;Cafe;Cafe;125
vYlweUrWSJE%3D;50201706;Cafe;Cafe;40
84fnp5zDEXM%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";20
TSff36wBCkU%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";22500
Y%2Fo4xq1QxgE%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";20
jgT%2FUBPrH6Q%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";550
HzDmkW7bzMs%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";14595
pdNy3d6WvuM%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";2716
n9LByMnKggc%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";190
iektet2puh0%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";740
uu37yR2Ip4M%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";100
EU3aJiNAxp4%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";3280
QhoDJsf5tUY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";100
xo6k7vcdQYc%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";25600
w4JAq3nkJTw%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";34950
E9AmE22UcqM%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";5310
%2BetQf87I%2BkM%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1910
tvOGtUf1qvM%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";162
wl4LTyQId3E%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";2810
qOXwx7a4QrY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1585
ZTraQkziSEk%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";4945
AIQxQlNnxH4%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";350
vtCrJ0fTSFE%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";170
iQlo6qG7Aqg%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";798
Tsy5oJTRMfY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";23
IAbMH5Tqn3w%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";3960
B%2FRLORsAbOw%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";530
OUYbZoMykQo%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";158
qivqS3eLrXc%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";3470
St2AQbI60EU%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";100
kwcEDe8U4b4%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";100
gqmBphyLbso%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";51510
ldcLuLWGgSw%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1000
DhATybYyJI0%3D;12164502;"Esencias o extractos";"Esencias o extractos";200
n9X7PWVgKao%3D;50171550;"Especias o extractos";"Especias o extractos";3
cFkhBf1HHbU%3D;50171550;"Especias o extractos";"Especias o extractos";562
x3B9SbUSXQk%3D;50171550;"Especias o extractos";"Especias o extractos";200
26q%2FNTyCZqs%3D;50171550;"Especias o extractos";"Especias o extractos";250
GjfDa%2F3acjk%3D;50171550;"Especias o extractos";"Especias o extractos";2
wsNLmZOlcYw%3D;50171550;"Especias o extractos";"Especias o extractos";50
wN6HlVmvj7I%3D;50171550;"Especias o extractos";"Especias o extractos";1052
M9b2N1FU9CI%3D;50171550;"Especias o extractos";"Especias o extractos";610
i4utVEcI6Uw%3D;50171550;"Especias o extractos";"Especias o extractos";320
SM8Au89it6w%3D;50171550;"Especias o extractos";"Especias o extractos";1312
0b0xe3hhREA%3D;50171550;"Especias o extractos";"Especias o extractos";720
5yXQBzuqB1k%3D;50171550;"Especias o extractos";"Especias o extractos";170
iXI2OQiDtes%3D;50171550;"Especias o extractos";"Especias o extractos";280
jDS57VPmySA%3D;50171550;"Especias o extractos";"Especias o extractos";2200
dZyikDZrZbA%3D;50171550;"Especias o extractos";"Especias o extractos";50
FAtX0aXqYyY%3D;50171550;"Especias o extractos";"Especias o extractos";70
56NbfAym8Dc%3D;50171550;"Especias o extractos";"Especias o extractos";4
%2FqPFMSvfhAs%3D;50171550;"Especias o extractos";"Especias o extractos";872
E4ybNtmZVoQ%3D;50171550;"Especias o extractos";"Especias o extractos";374
hHYAYIQnm20%3D;50171550;"Especias o extractos";"Especias o extractos";700
l4E1DnaejrA%3D;50171550;"Especias o extractos";"Especias o extractos";200
OQD509s8yaI%3D;50171550;"Especias o extractos";"Especias o extractos";30
L32xK%2BuPZ3E%3D;50171550;"Especias o extractos";"Especias o extractos";220
69mIZ1dVBCM%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";10
iDzI%2FsNrqLg%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1335
%2FWGq%2BuRz6fc%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1000
Xg0bGhslBGU%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";50
cQzwW0uCLps%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";50
SY%2BZe135%2Bp4%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1000
wDEk%2BewZsig%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";2400
WHzZYyqDaWs%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";6
XEnP1HKlgNI%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";4940
LFMVEHYvChQ%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";2400
8DrT%2BP3hnok%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";60
iSqUuCZ72gQ%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";475
%2FYsc3tJzqDc%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1335
vS0HoUaAcyU%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";10340
kv2xuP30LvM%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";110
gU5mNQUEu5Q%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";3
TEqJII7iyKw%3D;50181903;"Galletas simples";"Galletas simples";750
Nmhka8dQa%2FI%3D;50181903;"Galletas simples";"Galletas simples";50
HHMhvcxeX%2B4%3D;50181903;"Galletas simples";"Galletas simples";200
ikZj4w2d7EY%3D;50181903;"Galletas simples";"Galletas simples";800
kJhUFusKOOU%3D;50181909;Galletitas;Galletitas;100
GNwgi9gVlo8%3D;50181909;Galletitas;Galletitas;12
mks9ikkZHwQ%3D;50181909;Galletitas;Galletitas;1230
aGGXrNQKehI%3D;50161815;Golosinas;Golosinas;80
ohrNuV7BYoQ%3D;50221101;"Granos de Cereales";"Granos de Cereales";2380
zcmOUkahnXM%3D;50221101;"Granos de Cereales";"Granos de Cereales";1362
PnXlpakFD60%3D;50221101;"Granos de Cereales";"Granos de Cereales";1990
CKLKTQJFImA%3D;50221101;"Granos de Cereales";"Granos de Cereales";100
GqYq53vl%2BXY%3D;50221101;"Granos de Cereales";"Granos de Cereales";10812
Hq0jpKbZYbc%3D;50221101;"Granos de Cereales";"Granos de Cereales";33
A3EN2q0KCkk%3D;50221101;"Granos de Cereales";"Granos de Cereales";100
uPnA5Gwhlb8%3D;50221101;"Granos de Cereales";"Granos de Cereales";12
7J4xfBy4wZ0%3D;50151514;"Grasas de plantas y verduras comestibles";"Grasas de plantas y verduras comestibles";50
b7EUPblglUA%3D;50151514;"Grasas de plantas y verduras comestibles";"Grasas de plantas y verduras comestibles";86
xbtO8R19VNc%3D;50221102;"Harina de Cereales";"Harina de Cereales";50
We09Hf%2FUZw0%3D;50221102;"Harina de Cereales";"Harina de Cereales";62052
DBZyPqx%2B358%3D;50221102;"Harina de Cereales";"Harina de Cereales";120
Ii0ATK2s4zc%3D;50221102;"Harina de Cereales";"Harina de Cereales";2300
b1qHFFlht2Y%3D;50171549;"Hierbas secas";"Hierbas secas";100
AoEb1LaHkbY%3D;50171549;"Hierbas secas";"Hierbas secas";1942
fy%2Fsv8D1sv8%3D;50171549;"Hierbas secas";"Hierbas secas";80
kYYfY3vL9AY%3D;50131606;"Huevos frescos";"Huevos frescos";53200
5C3HymTIP2I%3D;50131606;"Huevos frescos";"Huevos frescos";20
aYRVdTOtdCY%3D;50131606;"Huevos frescos";"Huevos frescos";1169
5VjRGiDt6JM%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";2138
2REPoAPoDEw%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";100
L0dK2neBqac%3D;50192403;Miel;Miel;100
q2TCIs5fmW4%3D;50192403;Miel;Miel;1422
GOmlF7wnTzY%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";1180
BgblULM6yHw%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";70
sgXKZNmlAIA%3D;50181901;Panificados;Panificados;60
pbD3b755%2BBg%3D;50181901;Panificados;Panificados;440
50d1neppwBk%3D;50181901;Panificados;Panificados;260
TABKMGDErGc%3D;50181901;Panificados;Panificados;300
MCFk4UnvFaM%3D;50181901;Panificados;Panificados;100
KtBy%2BYODMgU%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";2461
P78NHMxlORs%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";300
AY5dXjpewbE%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";4195
3CZLpuTU5Sc%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";100
TAY%2Bz%2FdqIHc%3D;50121539;"Pescado fresco";"Pescado fresco";756
m%2F9BIUMIBk0%3D;50121539;"Pescado fresco";"Pescado fresco";1110
UR4NDAwboos%3D;50121538;"Pescado procesado";"Pescado procesado";200
pmYscqTs5TI%3D;50121538;"Pescado procesado";"Pescado procesado";20
Tm1n3zX14Hs%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";50
4ULogoJ%2FWnw%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";238
5zKZVh%2FjXAg%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";20901
Akr%2BTdE2LcE%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";80
zc9JoX%2BL1kI%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";10000
Whw6K7HrhTM%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";490
zaAYRwbxjUg%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";258
zrus6OKcuh8%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";23251
JCqhpeW5euw%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";300
h1IWt75MDKc%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";50
X9arbxBtBDM%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";2220
