id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
iheIQps4u90%253D;nissan_complementaria_acta_1351109542943.pdf;"2012-10-24 17:12:25";;"Acta de Apertura";adjudicacion;35;
nIdqMVsSuZ4%253D;cuadro_comparativo_ce_pac_02_12_1344436727136.pdf;"2012-08-08 10:38:51";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
lnkXaqxXkOo%253D;info_tecni_13jun12_nda_1094_ce_pac_02_12_1344436823264.pdf;"2012-08-08 10:40:27";;"Informe de Evaluación";adjudicacion;36;
qXWKwM7S0oc%253D;info_fina_22jun12_mdc_361_ce_pac_02_12_complementario_1344436813317.pdf;"2012-08-08 10:40:16";;"Informe de Evaluación";adjudicacion;36;
4iK9Db2o1wg%253D;info_fina_11jun12_mdc_330_ce_pac_02_12_1344436787457.pdf;"2012-08-08 10:39:51";;"Informe de Evaluación";adjudicacion;36;
85i8QCY0bsM%253D;info_docu_13jun12_ajied_35_ce_pac_02_12_1344436757791.pdf;"2012-08-08 10:39:21";;"Informe de Evaluación";adjudicacion;36;
BLUd%252BF3VCEs%253D;informe_29jun12_iceo_29_ce_pac_02_12_1344436668119.pdf;"2012-08-08 10:38:51";;"Informe de Evaluación";adjudicacion;36;
c9l6LvnTqBo%253D;contrato_132_28ago12_ce_pac_02_12_automotor_1351508983956.pdf;"2012-10-29 08:10:54";"2012-10-30 11:53:08";"Orden de Compra o Contrato";contrato;123;
tykc0H8uHnQ%253D;nota_corte_1351260320247.pdf;"2012-10-26 11:05:24";;"Resolución de Adjudicación";adjudicacion;37;
nrSOmv7IDrg%253D;resol_3905_17jul12_adjudica_ce_pac_02_12_cuevas_automotor_1344436678376.pdf;"2012-08-08 10:38:51";;"Resolución de Adjudicación";adjudicacion;37;
