id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
xH%2BPpAydS3E%3D;3;1;1420256;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Letrero de obra 1,00 x 2,00";"LOTE 3"
s0vSF%2BpDAX4%3D;3;2;491206;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza y preparación del terreno";"LOTE 3"
yH9JzX5RdTU%3D;3;3;319434;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";Replanteo;"LOTE 3"
TgU2zkH%2BfS8%3D;3;4;7365741;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Excavación y carga de cimiento con PBC.";"LOTE 3"
yfFRg%2FCTHAU%3D;3;5;13875386;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Estructura de H° A° :Encadenado inferior y superior de H° A°";"LOTE 3"
c3BweUdlBZs%3D;3;6;1725300;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Estructura de H° A° :Viga de galeria 13 x 27";"LOTE 3"
GzzigPvg70k%3D;3;7;642823;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Estructura de H° A° :Loseta sobre aberturas";"LOTE 3"
9Cyy3A2KyH0%3D;3;8;1948303;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Muros de nivelación : Mamposteria de nivelacion 0,45 cms.";"LOTE 3"
8nwJKLkJm98%3D;3;9;3692825;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Muros de nivelación : Mamposteria de nivelacion 0,30 cms.";"LOTE 3"
bclbrMG%2BhNM%3D;3;10;3281987;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Muros de nivelación :Relleno y apisonado de interiores";"LOTE 3"
%2Fhii60KEc4Y%3D;3;11;704384;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislacion horizontal de  paredes";"LOTE 3"
EIckNP3ltEI%3D;3;12;435003;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Muros de elevación :Mampostreia de  0,15 para revocar";"LOTE 3"
cMxbsOvzv8I%3D;3;13;10985490;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Muros de elevación :Mamposteria de 0,30 visto ambas caras de ladrillos prensados";"LOTE 3"
H223H8td%2FUE%3D;3;14;3920567;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Muros de elevación :Mamposteria de   0,30 visto a una cara de ladrillos prensado";"LOTE 3"
K2uq8ltaRTM%3D;3;15;5964530;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Muros de elevación :Mamposteria de  0,15 visto a una cara de ladrillos prensados";"LOTE 3"
sfZ68tsf8WI%3D;3;16;328572;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Muros de elevación :Envarillado bajo aberturas 2x8 por hiladas 8 (2 hiladas)";"LOTE 3"
0Itxq%2F1xXPk%3D;3;17;2911564;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Pilar de mamposteria 0,40 x 0,40 de ladrillos comunes";"LOTE 3"
2PO7000SqM4%3D;3;18;43908006;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapas con nucleo de isopor sobre estructura metalica";"LOTE 3"
ee4Uo%2BsxKQo%3D;3;19;2912018;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque De paredes interior,ext. a una capa";"LOTE 3"
h1Rx7tdzk58%3D;3;20;542618;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de pilare y vigas a una capa";"LOTE 3"
dYE7TftkOSQ%3D;3;21;658890;PYG;Infraestructura:aulas;72131601-008;Revoques;"revoque de mochetas 1:3 cemento y arena";"LOTE 3"
k4tTz%2FzLCcc%3D;3;22;2489051;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes";"LOTE 3"
KOvkeRDlwjs%3D;3;23;2288487;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"PisosCarpeta de nivelacion";"LOTE 3"
UIaVCLCtuwI%3D;3;24;7292649;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico PI4 antideslizante";"LOTE 3"
JeVtBZYMrIU%3D;3;25;1527218;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso de  baldosones 0,40 x 0,40 incluye contrapiso";"LOTE 3"
Kgng%2FspPer8%3D;3;26;1216079;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo ceramico";"LOTE 3"
zxoOVvT%2Bf4s%3D;3;27;6730366;PYG;Infraestructura:aulas;72131601-014;Escalera;"Escalera de acceso dos escalones de 2,5 de ancho";"LOTE 3"
MUIgMzbJO4g%3D;3;28;938756;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";"Rampa de acceso de 10 % pendiente";"LOTE 3"
VpJdAVrdhbQ%3D;3;29;6222031;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas metálicas : Ventanas tipo proyectante 1,50 x 1,50";"LOTE 3"
iWnExFT9Vqc%3D;3;30;1457111;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas metálicas :Puerta metálica de 1,20 x 2,10";"LOTE 3"
MbJEfiJLAXs%3D;3;31;1877984;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de paredes al latex";"LOTE 3"
av80mcbqe9s%3D;3;32;2829694;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de ladrillo vistoscon silicona";"LOTE 3"
RK143RM7fqk%3D;3;33;522021;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de aberturas metálicas  con pintura sintética";"LOTE 3"
e%2BfYo7p5TKE%3D;3;34;715798;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de canaletas y bajadas molduradas desarrollo 33";"LOTE 3"
tHp8LuUzm7E%3D;3;35;2519500;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de estructura de techo";"LOTE 3"
O2mKFQNJTgc%3D;3;36;1843545;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Vidrios dobles";"LOTE 3"
oKpqjIZ4iWg%3D;3;37;2283494;PYG;Infraestructura:aulas;95121909-001;"Escuela primaria";"Canaletas y bajadas, desarrollo 33";"LOTE 3"
SF7hYIln0mE%3D;3;38;533648;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación de tablero TS10 de 6 AG";"LOTE 3"
0YptiOQZIQI%3D;3;39;610614;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalacion de tablero de comandos TC 3 AG";"LOTE 3"
yqBKNwrhib0%3D;3;40;572188;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalacion de tablero de de ventiladores TCV";"LOTE 3"
49P%2FYVifsBo%3D;3;41;1317003;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de circuito de luces";"LOTE 3"
W9ExpiRqf4I%3D;3;42;790188;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de circuito de tomas";"LOTE 3"
OyAqlMIgSlQ%3D;3;43;265433;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Aimentacion de circuitos de ventiladores";"LOTE 3"
Y5MdQWNgJOc%3D;3;44;391135;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de los circuitos de TC";"LOTE 3"
BEf6QRRDYHg%3D;3;45;1363018;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Fluorescentes  Led de 3x40 Watts";"LOTE 3"
yons2Z62Fpo%3D;3;46;236344;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Fluorescentes  Led de 1x40 Watts";"LOTE 3"
U4EGAs6UAIs%3D;3;47;1440111;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Ventiladores de techo";"LOTE 3"
9Nhi1Ya%2BsH8%3D;3;48;1251240;PYG;Infraestructura:mobiliarios;44111905-003;"Pizarra acrilica colgante";"Pizarrones Acrilicos";"LOTE 3"
CxyklYo4CAk%3D;3;49;2076596;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final";"LOTE 3"
