id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
7rKeKlkJMzg%3D;1;1;1423517;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Letrero de obra 1,00 x 2,00";"LOTE 1"
LCDcM7zV2hc%3D;1;2;3520254;PYG;Infraestructura:sanitarios;72141510-001;"Servicio de Demolicion";Demoliciones;"LOTE 1"
siDSQOzggWQ%3D;1;3;1612557;PYG;Infraestructura:sanitarios;72141510-001;"Servicio de Demolicion";"Demolicion de techo";"LOTE 1"
%2Ffq5ngf6SHE%3D;1;4;1077585;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Remocion de aberturas";"LOTE 1"
4KcMGzn%2Fv%2Bo%3D;1;5;1873287;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Remocion de azulejos y pisos";"LOTE 1"
USqiX0gcl%2BY%3D;1;6;3814118;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Remocion de artefactos sanitarios";"LOTE 1"
val%2BtXDxaHE%3D;1;7;1374987;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Remocion de revoques";"LOTE 1"
cvejiAfebMw%3D;1;8;722282;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Remocion de instalacion electrica";"LOTE 1"
S0XMcLRKYoE%3D;1;9;1473827;PYG;Infraestructura:sanitarios;95121909-001;"Escuela primaria";"Mamposteria de ladrillos comunes 0,15 para revocar masizada y muralla";"LOTE 1"
YXud3BhJ2K4%3D;1;10;548960;PYG;Infraestructura:sanitarios;95121909-001;"Escuela primaria";"Envarillado bajo aberturas 2x8 por hiladas 8 (2 hiladas)";"LOTE 1"
R%2BxkOF5cUDQ%3D;1;11;20913724;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"techo: De chapas con nucleo de isopor sobre estructura metalica exterior color teja interior blanco";"LOTE 1"
A2s7o7%2BwaY0%3D;1;12;3638335;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"Revoque de paredes interior, ext. A una capa previa azotada c/ hidrofugo";"LOTE 1"
O1qx1zuINYw%3D;1;13;748347;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"Revoque de mochetas 1:3 cemento y arena";"LOTE 1"
