id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
WLsV7MDakB4%3D;2;1;1418492;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Letrero de obra 1,00 x 2,00";"LOTE 2"
z1lmAVmb6hU%3D;2;2;490748;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza y preparación del terreno";"LOTE 2"
8BPkBdVA1Mo%3D;2;3;318797;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";Replanteo;"LOTE 2"
7FLJEPdgiuQ%3D;2;4;7357448;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Excavación y carga de cimiento con PBC.";"LOTE 2"
QtMRpXvvN80%3D;2;5;13858891;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Estructura de H° A° :Encadenado inferior y superior de H° A°";"LOTE 2"
SfYxhlIMtLU%3D;2;6;1722878;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Estructura de H° A° :Viga de galeria 13 x 27";"LOTE 2"
lpKDDqoiKDw%3D;2;7;642015;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Estructura de H° A° :Loseta sobre aberturas";"LOTE 2"
t1oxo0d9ArY%3D;2;8;1064360;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muros de nivelación : Mamposteria de nivelacion 0,45 cms.";"LOTE 2"
WqwT96ZilvQ%3D;2;9;2017988;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muros de nivelación : Mamposteria de nivelacion 0,30 cms.";"LOTE 2"
MfJtrcWIHPI%3D;2;10;2221904;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muros de nivelación :Relleno y apisonado de interiores";"LOTE 2"
1lj21PgfNOA%3D;2;11;703480;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislación asfaltica :Aislacion horizontal de  paredes";"LOTE 2"
5Ew9kczcxoU%3D;2;12;434444;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Muros de elevación :Mampostreia de  0,15 para revocar";"LOTE 2"
TP%2BEjXd1o90%3D;2;13;10972403;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Muros de elevación :Mamposteria de 0,30 visto ambas caras de ladrillos prensados";"LOTE 2"
lbGq97LItHg%3D;2;14;3915644;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Muros de elevación :Mamposteria de   0,30 visto a una cara de ladrillos prensado";"LOTE 2"
HlCt6xJzpZY%3D;2;15;5957418;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Muros de elevación :Mamposteria de  0,15 visto a una cara de ladrillos prensados";"LOTE 2"
UxQ2r5xMjG8%3D;2;16;328008;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Muros de elevación :Envarillado bajo aberturas 2x8 por hiladas 8 (2 hiladas)";"LOTE 2"
E2tTHXpbOXc%3D;2;17;2907198;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Pilares :Pilar de mamposteria 0,40 x 0,40 de ladrillos comunes";"LOTE 2"
GpQCXmH8FnU%3D;2;18;43912953;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo :Techo de chapas con nucleo de isopor sobre estructura metalica";"LOTE 2"
yERzTRIdUpM%3D;2;19;2908825;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque De paredes interior,ext. a una capa";"LOTE 2"
QC23%2FP1AWEM%3D;2;20;541986;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de pilare y vigas a una capa";"LOTE 2"
1YS8OEBZUaQ%3D;2;21;658151;PYG;Infraestructura:aulas;72131601-008;Revoques;"revoque de mochetas 1:3 cemento y arena";"LOTE 2"
