id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5OsuhMgPVqM%3D;1;72131601-003;Cimiento;Cimiento;3859932;_NO_APLICA_;1;_NO_APLICA_;3859932;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FgVh6A9sD4s%3D;2;72131601-005;Mamposteria;Mamposteria;20988369;_NO_APLICA_;1;_NO_APLICA_;20988369;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sHWqAIDw%2B5Y%3D;3;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";15154000;_NO_APLICA_;1;_NO_APLICA_;15154000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w9zWiE79L9g%3D;4;72131601-008;Revoques;Revoques;6951000;_NO_APLICA_;1;_NO_APLICA_;6951000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mkKQ4Ja84h0%3D;5;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";6499642;_NO_APLICA_;1;_NO_APLICA_;6499642;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jpXbq1E1G78%3D;6;72131601-010;Aberturas;Aberturas;14539340;_NO_APLICA_;1;_NO_APLICA_;14539340;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EREMqIopsIs%3D;7;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3682875;_NO_APLICA_;1;_NO_APLICA_;3682875;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UXHwcYniIPw%3D;8;81141807-003;"Construccion de Sistemas de Abastecimiento de Agua Potable";"Construccion de Sistemas de Abastecimiento de Agua Potable";1037316;_NO_APLICA_;1;_NO_APLICA_;1037316;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KpI3bIX6XyI%3D;9;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";3784248;_NO_APLICA_;1;_NO_APLICA_;3784248;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sRuwjL2yVk8%3D;10;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";3061323;_NO_APLICA_;1;_NO_APLICA_;3061323;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
