id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
SFAPTWkYHD0%253D;actaapertura_1350505526833.pdf;"2012-10-17 17:42:35";;"Acta de Apertura";adjudicacion;35;
nMRQG%252BJDIpU%253D;cco_4_parte_1350670169984.pdf;"2012-10-19 15:15:48";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
nOs74JdZ7QU%253D;cco_3_parte_1350669415121.pdf;"2012-10-19 15:08:18";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
CYQO7%252FIBxTU%253D;cco_2_parte_1350668657230.pdf;"2012-10-19 14:45:40";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
4prnEQ8oWFc%253D;cco_1_parte_1350668363561.pdf;"2012-10-19 14:39:37";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
0XEXq8KUU3I%253D;acta_evaluaci_nn__2_1352747604684.pdf;"2012-11-12 16:13:46";;"Informe de Evaluación";adjudicacion;36;
pOjVxUVesI0%253D;evaluacion4_parte_1350670871668.pdf;"2012-10-19 15:21:18";;"Informe de Evaluación";adjudicacion;36;
blAFA%252B2nCc4%253D;evaluacion3_parte_1350670820963.pdf;"2012-10-19 15:20:26";;"Informe de Evaluación";adjudicacion;36;
WP%252BFXq3Cmxc%253D;evaluacion2_parte_1350670689098.pdf;"2012-10-19 15:18:30";;"Informe de Evaluación";adjudicacion;36;
tYSSFyqqLog%253D;notificaci_n_de_rectificaci_n_de_adjudicacion_1352747619836.pdf;"2012-11-12 16:13:46";;"Notificación al Oferente";adjudicacion;39;
