id;slug;razon_social;ruc;_sipe
282121;alternativa-s-a;"ALTERNATIVA S.A. ";80037264-6;1
282116;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
282120;docunet-sa;"DOCUNET SA";80027414-8;1
282112;eclipse-group-sa;"ECLIPSE GROUP SA ";80033447-7;1
282113;hadami-s-a;"HADAMI S.A.";80051678-8;1
282118;jose-luis-carrillo;"JOSE LUIS CARRILLO";2237441-8;1
282119;master-soft-srl;"MASTER SOFT PARAGUAY SRL";80007525-0;1
282115;negocios-internacionales-comunicacion-saci-servicios;"NEGOCIOS INTERNACIONALES & COMUNICACION SACI Y DE SERVICIOS";80012530-4;1
282122;office-clip-s-r-l;"OFFICE CLIP S.R.L.";80068676-4;1
282123;ruben-guerrero-quinonez;"RUBEN GUERRERO QUIÑONEZ";932171-3;1
282114;servipro-s-r-l;"SERVIPRO S.R.L.";80003499-6;1
282124;systems-nd-networks-srl;"SYSTEMS @ND NETWORKS SRL";80027321-4;1
282117;ulises-gustavo-levrand-paira;"ULISES GUSTAVO LEVRAND PAIRA";1920408-6;1
282111;zunilda-elisa-couchonal-dos-santos;"ZUNILDA ELISA COUCHONAL DOS SANTOS";429350-9;1
