slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
284178-alternativa-s-a-16;LP-12008-15-110898;"2015-08-24 17:19:57.850369";alternativa-s-a;"ALTERNATIVA S.A.  ";80037264-6;13688964;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
284178-data-systems-sa-emisora-capital-abierto-25;LP-12008-15-110895;"2015-08-24 17:14:20.978931";data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;84890000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
284178-docunet-sa-19;LP-12008-15-110897;"2015-08-24 17:18:10.804074";docunet-sa;"DOCUNET SA";80027414-8;195182000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
284178-eclipse-group-sa-18;LP-12008-15-111942;"2015-09-11 16:54:33.000492";eclipse-group-sa;"ECLIPSE GROUP SA ";80033447-7;56799905;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
284178-hadami-s-a-23;LP-12008-15-110891;"2015-08-24 17:03:39.734699";hadami-s-a;"HADAMI S.A.";80051678-8;139062000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
284178-jose-luis-carrillo-27;LP-12008-15-110893;"2015-08-24 17:09:42.457867";jose-luis-carrillo;"JOSE LUIS CARRILLO";2237441-8;528152452;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
284178-master-soft-srl-27;LP-12008-15-112150;"2015-09-16 16:11:35.431556";master-soft-srl;"MASTER SOFT SRL";80007525-0;606570734;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
284178-negocios-internacionales-comunicacion-saci-servicios-27;LP-12008-15-112151;"2015-09-16 16:13:07.573815";negocios-internacionales-comunicacion-saci-servicios;"NEGOCIOS INTERNACIONALES & COMUNICACION SACI Y DE SERVICIOS";80012530-4;1282511628;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
284178-office-clip-s-r-l-14;LP-12008-15-110899;"2015-08-24 17:22:08.835234";office-clip-s-r-l;"OFFICE CLIP S.R.L.";80068676-4;107139998;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
284178-ruben-guerrero-quinonez-26;LP-12008-15-110901;"2015-08-24 17:24:04.051248";ruben-guerrero-quinonez;"RUBEN GUERRERO QUIÑONEZ";932171-3;20700000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
284178-servipro-s-r-l-21;LP-12008-15-110890;"2015-08-24 16:57:08.343305";servipro-s-r-l;"SERVIPRO S.R.L.";80003499-6;174480000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
284178-systems-nd-networks-srl-17;LP-12008-15-110896;"2015-08-24 17:15:47.814541";systems-nd-networks-srl;"SYSTEMS @ND NETWORKS SRL";80027321-4;26283206;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
284178-ulises-gustavo-levrand-paira-27;LP-12008-16-126236;"2016-09-05 12:05:02.065";ulises-gustavo-levrand-paira;"ULISES GUSTAVO LEVRAND PAIRA";1920408-6;85641152;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
284178-zunilda-elisa-couchonal-dos-santos-28;LP-12008-15-110894;"2015-08-24 17:12:10.294705";zunilda-elisa-couchonal-dos-santos;"ZUNILDA ELISA COUCHONAL DOS SANTOS";429350-9;40256723;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
