id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO4V1%2FoVyBC%2FiJSB%2FpODVSiiGTuvsEUP0WSht4whNLbYjzcEQ6IE1g0A;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";314376;"LC Nº 09 ""Locación de Inmueble Determinado para los Juzgados de Paz y Primera Instancia de la Ciudad de Hernandarias""";001-001-0000404;15092949;33000000;31980000;PYG;Guaraníes;2022-01-03;
g0bnmYi%2FkO4V1%2FoVyBC%2FiJSB%2FpODVSiiGTuvsEUP0WQ1Yajxg%2Fr2Tvi0Hs3w15bf;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";314376;"LC Nº 09 ""Locación de Inmueble Determinado para los Juzgados de Paz y Primera Instancia de la Ciudad de Hernandarias""";001-001-0000401;15092949;33000000;31980000;PYG;Guaraníes;2021-11-24;
g0bnmYi%2FkO4V1%2FoVyBC%2FiJSB%2FpODVSiiGTuvsEUP0WQuF93oA13m7VQEjrJPGsQP;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";314376;"LC Nº 09 ""Locación de Inmueble Determinado para los Juzgados de Paz y Primera Instancia de la Ciudad de Hernandarias""";001-001-0000397;14815304;33000000;31980000;PYG;Guaraníes;2021-10-26;
g0bnmYi%2FkO4V1%2FoVyBC%2FiJSB%2FpODVSiiGTuvsEUP0WSosuzOLRgMTIRFfi04VPeS;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";314376;"LC Nº 09 ""Locación de Inmueble Determinado para los Juzgados de Paz y Primera Instancia de la Ciudad de Hernandarias""";001-001-0000392;14815304;33000000;31980000;PYG;Guaraníes;2021-09-13;
g0bnmYi%2FkO4V1%2FoVyBC%2FiJSB%2FpODVSiiGTuvsEUP0WRN6loS85ERqW3ySEmTE2fV;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";314376;"LC Nº 09 ""Locación de Inmueble Determinado para los Juzgados de Paz y Primera Instancia de la Ciudad de Hernandarias""";001-001-0000388;14815304;33000000;31980000;PYG;Guaraníes;2021-07-27;
g0bnmYi%2FkO4V1%2FoVyBC%2FiJSB%2FpODVSiiGTuvsEUP0WS4AphlvyPBhiixiDgxudq%2F;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";314376;"LC Nº 09 ""Locación de Inmueble Determinado para los Juzgados de Paz y Primera Instancia de la Ciudad de Hernandarias""";001-001-0000384;14815304;33000000;31980000;PYG;Guaraníes;2021-07-20;
g0bnmYi%2FkO4V1%2FoVyBC%2FiJSB%2FpODVSiiGTuvsEUP0WT8WW3U9%2BlSgQtaGlkQR%2BnO;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";314376;"LC Nº 09 ""Locación de Inmueble Determinado para los Juzgados de Paz y Primera Instancia de la Ciudad de Hernandarias""";001-001-0000371;14404353;33000000;31980000;PYG;Guaraníes;2021-06-29;
g0bnmYi%2FkO4V1%2FoVyBC%2FiJSB%2FpODVSiiGTuvsEUP0WQWmaDR0guoGE9K9Px%2F1Y8p;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";314376;"LC Nº 09 ""Locación de Inmueble Determinado para los Juzgados de Paz y Primera Instancia de la Ciudad de Hernandarias""";001-001-0000360;14404353;33000000;31980000;PYG;Guaraníes;2021-06-04;
g0bnmYi%2FkO4V1%2FoVyBC%2FiJSB%2FpODVSiiGTuvsEUP0WSZ1EPMqoHi3nvXhh0%2FWaKv;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";314376;"LC Nº 09 ""Locación de Inmueble Determinado para los Juzgados de Paz y Primera Instancia de la Ciudad de Hernandarias""";001-001-0000362;14404353;33000000;31980000;PYG;Guaraníes;2021-06-04;
g0bnmYi%2FkO4V1%2FoVyBC%2FiJSB%2FpODVSiiGTuvsEUP0WTJLKd9XgJjqX%2BrnWF4SOYk;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";314376;"LC Nº 09 ""Locación de Inmueble Determinado para los Juzgados de Paz y Primera Instancia de la Ciudad de Hernandarias""";001-001-0000363;14404353;33000000;31980000;PYG;Guaraníes;2021-06-04;
