planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
248864-servicios-limpieza-mantenimiento-varios-sectores;248864-servicios-limpieza-mantenimiento-varios-sectores;248864-servicios-limpieza-mantenimiento-varios-sectores;;;248864;"Servicios de Limpieza y Mantenimiento en Vários Sectores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2013-01-23 10:00:00";tradicional;2558265111
248910-contratacion-servicio-escribania;;;;;248910;"Contratación de Servicio de Escribania";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;30000000
249941-adquisicion-tubuladora-goma;249941-adquisicion-tubuladora-goma;249941-adquisicion-tubuladora-goma;;;249941;"Adquisición de Tubuladora de Goma";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-28 09:00:00";tradicional;126815000
247892-adquisicion-repuestos-electricos-calentadores-fuel-oil;247892-adquisicion-repuestos-electricos-calentadores-fuel-oil;247892-adquisicion-repuestos-electricos-calentadores-fuel-oil;;;247892;"Adquisición de Repuestos Eléctricos para Calentadores de Fuel Oil";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-03-07 10:00:00";tradicional;126000000
249945-optimizacion-captacion-polvo-red-aire-mecanizado;;;;;249945;"Optimización de Captación de Polvo y Red de Aire Mecanizado";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-02-28;;tradicional;3900000000
250533-servicio-aseo-limpieza-oficinas;250533-servicio-aseo-limpieza-oficinas;250533-servicio-aseo-limpieza-oficinas;;;250533;"Servicio de Aseo y Limpieza de Oficinas";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-03-08 10:00:00";tradicional;1208826480
250753-servicio-flete-fluvial-clinker-caliza-cemento-otros;250753-servicio-flete-fluvial-clinker-caliza-cemento-otros;250753-servicio-flete-fluvial-clinker-caliza-cemento-otros;;;250753;"Servicio de Flete Fluvial de Clinker, Caliza, Cemento y Otros";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-02-21 10:00:00";tradicional;67895200000
252538-adquisicion-cubiertas-camion-volquete-fuera-ruta;252538-adquisicion-cubiertas-camion-volquete-fuera-ruta;252538-adquisicion-cubiertas-camion-volquete-fuera-ruta;;;252538;"Adquisición de Cubiertas para Camión Volquete Fuera de Ruta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-03-15 11:00:00";tradicional;372000000
252603-servicio-reparacion-general-acondicionadores-aire-camiones-fuera-ruta;252603-servicio-reparacion-general-acondicionadores-aire-camiones-fuera-ruta;252603-servicio-reparacion-general-acondicionadores-aire-camiones-fuera-ruta;;;252603;"Servicio de Reparación General de Acondicionadores de Aire para Camiones Fuera de Ruta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-07 09:00:00";tradicional;82500000
252611-servicio-mantenimiento-reparacion-maquinarias-pesadas;252611-servicio-mantenimiento-reparacion-maquinarias-pesadas;;;;252611;"Servicio de Mantenimiento y Reparación de Maquinarias Pesadas";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-02-28;"2013-07-23 11:00:00";tradicional;1600000000
