planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
283528-adquisicion-repuestos-equipo-analizador-gases;283528-adquisicion-repuestos-equipo-analizador-gases;283528-adquisicion-repuestos-equipo-analizador-gases-1;;;283528;"Adquisicion de Repuestos para Equipo de Analizador de Gases";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-03-20 09:00:00";tradicional;350096130
283551-adquisicion-repuestos-horno-folax;283551-adquisicion-repuestos-horno-folax;283551-adquisicion-repuestos-horno-folax-1;;;283551;"Adquisicion de Repuestos para Horno Folax";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-03-04 09:00:00";tradicional;950000000
283797-adquisicion-insumos-electricos-electronicos-reparaciones-menores;283797-adquisicion-insumos-electricos-electronicos-reparaciones-menores;283797-adquisicion-insumos-electricos-electronicos-reparaciones-menores-1;;;283797;"Adquisicion de Insumos Electricos y Electronicos para Reparaciones Menores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-02-26 10:00:00";tradicional;1244677232
284134-adquisicion-combustible-aviacion;;;;;284134;"Adquisición de Combustible para Aviación";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-01-31;;tradicional;300000000
284186-adquisicion-equipos-laboratorio;284186-adquisicion-equipos-laboratorio;;;;284186;"Adquisicion de Equipos para Laboratorio";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2015-01-31;"2015-01-30 10:00:00";tradicional;400000000
284409-sevicio-reparacion-mayor-equipo-medicion;284409-sevicio-reparacion-mayor-equipo-medicion;284409-sevicio-reparacion-mayor-equipo-medicion-1;;;284409;"Sevicio de Reparacion Mayor de Equipo de Medicion";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-01-29 09:00:00";tradicional;276796500
284584-servicio-consultoria-comunicacion-e-imagen;284584-servicio-consultoria-comunicacion-e-imagen-1;284584-servicio-consultoria-comunicacion-e-imagen-1;;;284584;"Servicio de Consultoría en Comunicación e Imagen";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-05-18 08:15:00";tradicional;250000000
287516-adquisicion-compresor-aire;287516-adquisicion-compresor-aire-1;287516-adquisicion-compresor-aire-1;;;287516;"Adquisición de Compresor de Aire";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-03-31 09:00:00";tradicional;311917300
288054-provision-montaje-puesta-marcha-nueva-secadora-puzolana-planta-industrial;288054-provision-montaje-puesta-marcha-nueva-secadora-puzolana-planta-industrial-villeta-1;;;;288054;"Provisión, Montaje y Puesta en Marcha de Nueva Secadora de Puzolana de la Planta Industrial de Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-05-05 08:15:00";tradicional;6000000
285309-adquisicion-filtros-varios;285309-adquisicion-filtros-varios;285309-adquisicion-filtros-varios-1;;;285309;"Adquisición de Filtros Varios";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-03-31 09:00:00";tradicional;737173000
289318-adquisicion-repuestos-trituradora-martillos-1;289318-adquisicion-repuestos-trituradora-martillos-1;289318-adquisicion-repuestos-trituradora-martillos-1;;;289318;"Adquisicion de repuestos para trituradora de martillos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-05-21 09:00:00";tradicional;732278875
290401-consultoria-tecnica-gerenciamiento-proyectos;290401-consultoria-tecnica-gerenciamiento-proyectos;290401-consultoria-tecnica-gerenciamiento-proyectos-1;;;290401;"Consultoría Técnica en Gerenciamiento de Proyectos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-03-23 11:00:00";tradicional;520200000
293903-adquisicion-compuestos-quimicos-1;293903-adquisicion-compuestos-quimicos-1;293903-adquisicion-compuestos-quimicos-1;;;293903;"Adquisición de Compuestos Químicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-20 10:00:00";tradicional;701486000
294012-adquisicion-materiales-e-insumos-cantera-1;294012-adquisicion-materiales-e-insumos-cantera-1;294012-adquisicion-materiales-e-insumos-cantera-1;;;294012;"Adquisicion de Materiales e Insumos para Cantera";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-05-06 10:00:00";tradicional;649799500
294906-servicio-mano-obra-despacho-cemento-tercer-turno-1;294906-servicio-mano-obra-despacho-cemento-tercer-turno-1;294906-servicio-mano-obra-despacho-cemento-tercer-turno-1;;;294906;"Servicio de Mano de Obra para Despacho de Cemento en el Tercer Turno";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-06-04 09:00:00";tradicional;2400000000
295059-contratacion-servicio-consultoria-alta-gerencia-1;295059-contratacion-servicio-consultoria-alta-gerencia-1;295059-contratacion-servicio-consultoria-alta-gerencia-1;;;295059;"Contratación de Servicio de Consultoría para Alta Gerencia";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-14 09:00:00";tradicional;124000000
287590-servicio-reparacion-reacondicionamiento-sistema-hidraulico-descargador-clinker-1;287590-servicio-reparacion-reacondicionamiento-sistema-hidraulico-descargador-clinker-1;287590-servicio-reparacion-reacondicionamiento-sistema-hidraulico-descargador-clinker-1;;;287590;"Servicio de Reparación y Reacondicionamiento del Sistema Hidráulico del Descargador de Clinker";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-05-18 10:00:00";tradicional;930000000
287900-adquisicion-cemento-portland-1;;;;;287900;"Adquisición de Cemento Portland";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2015-04-30;;tradicional;4500000
294477-adquisicion-yeso-natural-1;294477-adquisicion-yeso-natural-1;294477-adquisicion-yeso-natural-1;;;294477;"Adquisicion de Yeso Natural";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";36;20;Minerales;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-06-09 09:00:00";tradicional;3450000
294773-adquisicion-cables-especiales-accesorios-descargador-clinker;294773-adquisicion-cables-especiales-accesorios-descargador-clinker-1;294773-adquisicion-cables-especiales-accesorios-descargador-clinker-1;;;294773;"Adquisicion de Cables Especiales y Accesorios para el Descargador de Clinker";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-04-08 10:00:00";tradicional;157104000
294779-adquisicion-materiales-refractarios;294779-adquisicion-materiales-refractarios-1;294779-adquisicion-materiales-refractarios-1;;;294779;"Adquisición de Materiales Refractarios";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";36;20;Minerales;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-05-12 13:00:00";tradicional;3727137500
295055-servicio-ambientacion-expo-ferias-1;295055-servicio-ambientacion-expo-ferias-3,295055-servicio-ambientacion-expo-ferias-1;295055-servicio-ambientacion-expo-ferias-1;;;295055;"Servicio de Ambientacion de Expo Ferias";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-06-16 09:00:00";tradicional;443500000
295068-adquisicion-lubricantes-grasas-1;;;;;295068;"Adquisición de Lubricantes y Grasas";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-04-30;;tradicional;1026094000
295144-servicio-catering-1;295144-servicio-catering-1;295144-servicio-catering-1;;;295144;"Servicio de Catering";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-04-23 09:00:00";tradicional;213520000
295243-adquisicion-cuerpos-moledores-1;295243-adquisicion-cuerpos-moledores-1;295243-adquisicion-cuerpos-moledores-1;;;295243;"Adquisicion de Cuerpos Moledores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";36;20;Minerales;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-05-26 10:00:00";tradicional;7650191220
295282-adquisicion-mineral-hierro-1;295282-adquisicion-mineral-hierro-1;295282-adquisicion-mineral-hierro-1;;;295282;"Adquisición de Mineral de Hierro";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";36;20;Minerales;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-05-29 10:00:00";tradicional;1287000
295292-adquisicion-motores-electricos-reductores-velocidad-1;295292-adquisicion-motores-electricos-reductores-velocidad-1;295292-adquisicion-motores-electricos-reductores-velocidad-1;;;295292;"Adquisicion de Motores Electricos y Reductores de Velocidad";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-06-15 10:00:00";tradicional;737408750
295330-servicios-reacondicionamiento-reparaciones-areas-dependencias-c-i-p-villeta-1;295330-servicios-reacondicionamiento-reparaciones-areas-dependencias-c-i-p-villeta-1;295330-servicios-reacondicionamiento-reparaciones-areas-dependencias-c-i-p-villeta-1;;;295330;"Servicios de Reacondicionamiento y Reparaciones de Areas y Dependencias del C.I.P. Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-05-19 10:00:00";tradicional;339780000
295331-adquisicion-reactivos-e-insumos-laboratorio-1;295331-adquisicion-reactivos-e-insumos-laboratorio-1;295331-adquisicion-reactivos-e-insumos-laboratorio-1;;;295331;"Adquisición de reactivos e Insumos para Laboratorio";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-05-28 10:00:00";tradicional;340080525
295332-servicio-mantenimiento-preventivo-correctivo-maquinarias-pesadas-1;295332-servicio-mantenimiento-preventivo-correctivo-maquinarias-pesadas-1;295332-servicio-mantenimiento-preventivo-correctivo-maquinarias-pesadas-1;;;295332;"Servicio de Mantenimiento Preventivo y Correctivo de Maquinarias Pesadas";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-04-30;"2015-06-25 09:00:00";tradicional;2200000000
295337-servicio-reparacion-integral-transformador-potencia-1;295337-servicio-reparacion-integral-transformador-potencia-1;295337-servicio-reparacion-integral-transformador-potencia-1;;;295337;"Servicio de Reparación integral de Transformador de Potencia";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-03 09:00:00";tradicional;46750000
295353-provision-montaje-equipos-proteccion-conductores-electricos-1;295353-provision-montaje-equipos-proteccion-conductores-electricos-1;295353-provision-montaje-equipos-proteccion-conductores-electricos-1;;;295353;"Provisión y Montaje de Equipos de Protección y Conductores Eléctricos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-05-25 09:00:00";tradicional;256450000
295400-adquisicion-clinker-1;295400-adquisicion-clinker-1;295400-adquisicion-clinker-1;;;295400;"Adquisición de Clinker";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";36;20;Minerales;4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2015-04-30;"2015-06-19 10:00:00";tradicional;3324999
295433-servicios-tecnicos-especializados-alineacion-horno-iii-1;295433-servicios-tecnicos-especializados-alineacion-horno-iii-1;295433-servicios-tecnicos-especializados-alineacion-horno-iii-1;;;295433;"Servicios Técnicos Especializados para Alineación del Horno III";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-04-30;"2015-04-20 09:00:00";tradicional;40633
295671-adquisicion-equipos-informaticos-integracion-siaf-1;295671-adquisicion-equipos-informaticos-integracion-siaf-1;295671-adquisicion-equipos-informaticos-integracion-siaf-1;;;295671;"Adquisición de Equipos Informáticos para Integración al SIAF";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-01 09:00:00";tradicional;134713600
295714-reparacion-integral-optimizacion-molino-cemento-1;295714-reparacion-integral-optimizacion-molino-cemento-3,295714-reparacion-integral-optimizacion-molino-cemento-1;295714-reparacion-integral-optimizacion-molino-cemento-1;;;295714;"Reparación Integral y Optimización del Molino de Cemento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-09-10 09:00:00";tradicional;388300000
295003-servicio-transporte-funcionarios-inc-1;295003-servicio-transporte-funcionarios-inc-1;295003-servicio-transporte-funcionarios-inc-1;;;295003;"Servicio de Transporte de Funcionarios de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-05-19 13:15:00";tradicional;369600000
295146-adquisicion-56-000-m-fuel-oil-1;295146-adquisicion-56-000-m-fuel-oil-1;295146-adquisicion-35-000-m-fuel-oil-1;;;295146;"Adquisición de 35.000 m³ de Fuel Oil";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2015-05-31;"2015-06-16 10:00:00";tradicional;26075000
295569-adquicion-articulos-ferreteria-1;295569-adquicion-articulos-ferreteria-1;295569-adquicion-articulos-ferreteria-1;;;295569;"Adquicion de Articulos de Ferreteria";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-06-30 10:00:00";tradicional;693547700
295720-provison-equipos-medicion-continua-materia-prima-1;295720-provison-equipos-medicion-continua-materia-prima-1;295720-provison-equipos-medicion-continua-materia-prima-1;;;295720;"Provison de Equipos para Medicion Continua de Materia Prima";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-05-28 09:00:00";tradicional;648580000
295724-adquisicion-repuestos-varios-nueva-embolsadora-cip-villeta-1;295724-adquisicion-repuestos-varios-nueva-embolsadora-cip-villeta-1;295724-adquisicion-repuestos-varios-nueva-embolsadora-cip-villeta-1;;;295724;"Adquisición de repuestos varios para la nueva embolsadora del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-06-22 10:00:00";tradicional;1358126200
295935-adquisicion-articulos-electricos-electronicos-1;295935-adquisicion-articulos-electricos-electronicos-1;295935-adquisicion-articulos-electricos-electronicos-1;;;295935;"ADQUISICION DE ARTICULOS ELECTRICOS Y ELECTRONICOS";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-07-06 09:00:00";tradicional;1316589268
295915-adquisicion-instrumentales-e-insumos-laboratorio-1;295915-adquisicion-instrumentales-e-insumos-laboratorio-1;295915-adquisicion-instrumentales-e-insumos-laboratorio-1;;;295915;"Adquisicion de Instrumentales e Insumos de Laboratorio";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-06-01 09:00:00";tradicional;270226775
296481-adquisicion-electrodos-reparaciones-varias-1;296481-adquisicion-electrodos-reparaciones-varias-1;296481-adquisicion-electrodos-reparaciones-varias-1;;;296481;"Adquisición de electrodos para reparaciones varias";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-29 10:00:00";tradicional;332696270
296553-contratacion-servicio-limpieza-oficinas-sanitarios-tres-frentes-inc-1;296553-contratacion-servicio-limpieza-oficinas-sanitarios-tres-frentes-inc-1;296553-contratacion-servicio-limpieza-oficinas-sanitarios-tres-frentes-inc-1;;;296553;"Contratación de servicio de limpieza de oficinas y sanitarios de los tres frentes de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-06-30;"2015-09-07 10:00:00";tradicional;1613934012
296979-mantenimiento-reparacion-equipos-electronicos-motores-industriales-1;296979-mantenimiento-reparacion-equipos-electronicos-motores-industriales-1;296979-mantenimiento-reparacion-equipos-electronicos-motores-industriales-1;;;296979;"Mantenimiento y Reparación de Equipos Electronicos y Motores Industriales";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-08-26 09:00:00";tradicional;469645744
297341-contratacion-servicio-fotocopiado-impresion-digitalizacion-textos-1;297341-contratacion-servicio-fotocopiado-impresion-digitalizacion-textos-1;297341-contratacion-servicio-fotocopiado-impresion-digitalizacion-textos-1;;;297341;"Contratacion de Servicio de Fotocopiado, Impresion y Digitalizacion de Textos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-07-28 10:00:00";tradicional;145000000
297763-adquisicion-placas-rejillas-1;297763-adquisicion-placas-rejillas-1;297763-adquisicion-placas-rejillas-1;;;297763;"Adquisición de Placas y Rejillas";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-07-31;"2015-08-28 10:00:00";tradicional;2700000000
297766-consultoria-elaboracion-proyecto-obras-civiles-mitigacion-impacto-ambiental-proyecto-1;297766-consultoria-elaboracion-proyecto-obras-civiles-mitigacion-impacto-ambiental-proyecto-1;297766-consultoria-elaboracion-proyecto-obras-civiles-mitigacion-impacto-ambiental-proyecto-1;;103-2015-desarrollo-ingenierias-basicas-instalacion-nuevas-lineas-produccion-ceme;297766;"Consultoría para Elaboración de Proyecto de Obras Civiles y Mitigación de Impacto Ambiental para el Proyecto Cambio de Combutible del Horno III";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-07-31;"2015-09-01 09:00:00";tradicional;3569929200
288057-restauracion-edificio-laboratorio;288057-contratacion-servicio-restauracion-edificio-laboratorio-cip-villeta-1;288057-contratacion-servicio-restauracion-edificio-laboratorio-cip-villeta-1;;;288057;"Contratación de Servicio para la Restauración del Edificio de Laboratorio del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-09-14 09:00:00";tradicional;332935250
297750-adquisicion-utiles-oficinas-1;297750-adquisicion-utiles-oficinas-1;297750-adquisicion-utiles-oficinas-1;;;297750;"Adquisicion de utiles para Oficinas";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-09 09:00:00";tradicional;90637520
297777-adquisicion-muebles-enseres-equipamiento-cantina-1;297777-adquisicion-muebles-enseres-equipamiento-cantina-1;297777-adquisicion-muebles-enseres-equipamiento-cantina-1;;;297777;"Adquisicion de Muebles y Enseres para Equipamiento de Cantina";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-10-06 09:00:00";tradicional;33416800
297950-adquisicion-muebles-equipos-fabricas-villeta-vallemi-1;;;;;297950;"Adquisición de muebles y equipos para las fabricas de Villeta y Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-08-31;;tradicional;227240000
298018-adquisicion-repuestos-trituradora-martillo-1;298018-adquisicion-repuestos-trituradora-martillo-1;298018-adquisicion-repuestos-trituradora-martillo-1;;;298018;"Adquisicion de Repuestos para Trituradora de Martillo";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-08-31;"2015-09-23 10:00:00";tradicional;2813258071
298127-provision-montaje-puesta-marcha-nueva-secadora-puzolana-planta-industrial-villeta-1;298127-provision-montaje-puesta-marcha-nueva-secadora-puzolana-planta-industrial-villeta-1;298127-provision-montaje-puesta-marcha-nueva-secadora-puzolana-planta-industrial-villeta-1;;;298127;"Provisión, Montaje y Puesta en Marcha de Nueva Secadora de Puzolana de la Planta Industrial de Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-08-31;"2015-08-17 10:00:00";tradicional;3887899
298246-mano-obra-servicio-estiba-almacenaje-cemento-portland-1;298246-mano-obra-servicio-estiba-almacenaje-cemento-portland-1;298246-mano-obra-servicio-estiba-almacenaje-cemento-portland-1;;;298246;"Mano de Obra para Servicio de Estiba y Almacenaje de Cemento Portland";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-08-31;"2015-09-18 10:00:00";tradicional;744000000
298277-adquisicion-vehiculos-industria-nacional-cemento-1;298277-adquisicion-vehiculos-industria-nacional-cemento-1;298277-adquisicion-vehiculos-industria-nacional-cemento-1;;;298277;"Adquisición de vehiculos para la Industria Nacional del Cemento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-08-31;"2015-09-30 10:00:00";tradicional;1084550000
