planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
373613-servicio-extension-garantia-equipos-sistemas-data-center-inc-1;373613-servicio-extension-garantia-equipos-sistemas-data-center-inc-1;373613-servicio-extension-garantia-equipos-sistemas-data-center-inc-1;;;373613;"Servicio de Extensión de Garantía de los Equipos y Sistemas del Data Center de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-01-27 09:00:00";tradicional;275496890
373857-adquisicion-bolsas-vacias-embases-cemento-1;373857-adquisicion-bolsas-vacias-envases-cemento-1;373857-adquisicion-bolsas-vacias-envases-cemento-1;;;373857;"Adquisición de Bolsas Vacias para Envases de Cemento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-02-25 09:00:00";tradicional;17445322160
373980-provision-instalacion-puesta-marcha-sistema-analizador-continuo-gases-monoxido-carbo-1;373980-provision-instalacion-puesta-marcha-sistema-analizador-continuo-gases-monoxido-carbo-1;373980-provision-instalacion-puesta-marcha-sistema-analizador-continuo-gases-monoxido-carbo-1;;;373980;"PROVISION, INSTALACION Y PUESTA EN MARCHA DE SISTEMA DE ANALIZADOR CONTINUO DE GASES DE MONOXIDO DE CARBONO Y OXIGENO ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-03-20 13:00:00";tradicional;754400000
373984-adquisicion-hormigon-refractario-fabrica-vallemi-1;373984-adquisicion-hormigon-refractario-fabrica-vallemi-1;373984-adquisicion-hormigon-refractario-fabrica-vallemi-1;;;373984;"Adquisición de Hormigón Refractario para Fábrica de Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";36;20;Minerales;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-02-03 10:00:00";tradicional;1490000000
374085-adquisicion-placas-fundicion-accesorios-revestimiento-interno-molinos-cip-villeta-fa-1;374085-adquisicion-placas-fundicion-accesorios-revestimiento-interno-molinos-cip-villeta-fa-1;374085-adquisicion-placas-fundicion-accesorios-revestimiento-interno-molinos-cip-villeta-fa-1;;;374085;"Adquisicion de Placas de Fundicion y Accesorios para Revestimiento Interno de los Molinos del CIP Villeta y Fabrica Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-02-10 10:00:00";tradicional;4900000000
374528-servicio-auditoria-externa-1;374528-servicio-auditoria-externa-1;;;;374528;"Servicio de Auditoría Externa";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-01-31;"2020-03-02 08:45:00";tradicional;160000000
370440-adquisicion-kit-empalme-reparaciones-cintas-transportadoras-cip-villeta-fabrica-vall-1;370440-adquisicion-cintas-transportadoras-especiales-alta-temperatura-kit-empalme-reparacio-1;370440-adquisicion-cintas-transportadoras-especiales-alta-temperatura-kit-empalme-reparacio-1;;;370440;"Adquisición de Cintas Transportadoras Especiales para Alta Temperatura y Kit de Empalme para Reparaciones de Cintas Transportadoras para la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-01-29 08:15:00";tradicional;463988450
373700-contratacion-servicio-confeccion-piezas-mecanicas-fabrica-vallemi-1;373700-contratacion-servicio-confeccion-piezas-mecanicas-fabrica-vallemi-1;;;;373700;"Contratación de Servicio de Confección de Piezas Mecánicas para Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-02-29;"2020-01-27 10:15:00";tradicional;400000000
373860-adquisicion-colectores-filtros-mangas-filtrantes-fabrica-vallemi-cip-villeta-1;373860-adquisicion-colectores-filtros-mangas-filtrantes-fabrica-vallemi-cip-villeta-1;373860-adquisicion-colectores-filtros-mangas-filtrantes-fabrica-vallemi-cip-villeta-1;;;373860;"Adquisición de colectores, filtros y mangas filtrantes para Fabrica Vallemi y el Cip Villeta ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-02-29;"2020-02-04 09:00:00";tradicional;2756360588
374530-servicio-integral-reparacion-general-grua-movil-grove-rt-600-e-1;374530-servicio-integral-reparacion-general-grua-movil-grove-rt-600-e-1;374530-servicio-integral-reparacion-general-grua-movil-grove-rt-600-e-1;;;374530;"Servicio Integral para Reparación General de la Grua Movil Grove RT 600 E";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-03-20 09:45:00";tradicional;600000000
376784-adquisicion-rodamientos-cinta-movil-cargador-barcazas-separador-molino-cemento-fabri-1;376784-adquisicion-rodamientos-cinta-movil-cargador-barcazas-separador-molino-cemento-fabri-1;376784-adquisicion-rodamientos-cinta-movil-cargador-barcazas-separador-molino-cemento-fabri-1;;;376784;"Adquisición de Rodamientos para la Cinta Móvil del Cargador de Barcazas y para el Separador del Molino de Cemento de Fábrica Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-18 08:45:00";tradicional;24776000
373699-adquisicion-ladrillos-refractarios-basicos-tipo-corte-horno-iii-fabrica-vallemi-1;373699-adquisicion-ladrillos-refractarios-basicos-tipo-corte-horno-iii-fabrica-vallemi-1;373699-adquisicion-ladrillos-refractarios-basicos-tipo-corte-horno-iii-fabrica-vallemi-1;;;373699;"ADQUISICION DE LADRILLOS REFRACTARIOS BASICOS TIPO CORTE PARA EL HORNO III DE FABRICA VALLEMI ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-06 08:45:00";tradicional;168000000
374143-adquisicion-clinker-1;374143-adquisicion-clinker-1;374143-adquisicion-clinker-1;;;374143;"Adquisición de Clinker";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";36;20;Minerales;2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-03-31;"2020-02-17 10:00:00";tradicional;27862800000
376561-adquisicion-juegos-reparo-y-o-piezas-recambio-canones-aire-comprimido-hurricane-mart-1;376561-adquisicion-juegos-reparo-y-o-piezas-recambio-canones-aire-comprimido-hurricane-mart-1;;;;376561;"Adquisición de juegos de reparo y/o piezas de recambio para cañones de aire comprimido ""Hurricane-Marti e ""Mides"" para la torre intercambiadora de calor de Fca. Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;"2020-03-09 10:00:00";tradicional;640160000
376643-adquisicion-convertidor-frecuencia-trifasico-fabrica-vallemi-1;376643-adquisicion-convertidor-frecuencia-trifasico-fabrica-vallemi-1;376643-adquisicion-convertidor-frecuencia-trifasico-fabrica-vallemi-1;;;376643;"Adquisición de Convertidor de Frecuencia Trifasico para Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-01 09:00:00";tradicional;92700000
377632-servicio-copiado-impresion-escaneo-documentos-inc-1;377632-servicio-copiado-impresion-escaneo-documentos-inc-1;377632-servicio-copiado-impresion-escaneo-documentos-inc-1;;;377632;"Servicio de Copiado, Impresion y escaneo de Documentos de la INC ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-04-01 10:00:00";tradicional;460800000
378032-adquisicion-motobombas-fabrica-vallemi-1;378032-adquisicion-motobombas-fabrica-vallemi-1;378032-adquisicion-motobombas-fabrica-vallemi-1;;;378032;"Adquisición de Motobombas para la Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-20 09:00:00";tradicional;42464961
379983-adquisicion-accesorios-perforacion-fabrica-vallemi-1;379983-adquisicion-accesorios-perforacion-fabrica-vallemi-1;379983-adquisicion-accesorios-perforacion-fabrica-vallemi-1;;;379983;"Adquisición de Accesorios para Perforación para la Fábrica de Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-05-05 09:45:00";tradicional;704949173
380025-contratacion-servicio-mantenimiento-camion-volquete-randon-rk-435n-fabrica-vallemi-1;380025-contratacion-servicio-mantenimiento-camion-volquete-randon-rk-435n-fabrica-vallemi-1;380025-contratacion-servicio-mantenimiento-camion-volquete-randon-rk-435n-fabrica-vallemi-1;;;380025;"Contratación de Servicio para Mantenimiento del Camión Volquete Randon RK-435N de Fábrica Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-07-24 10:45:00";tradicional;600000000
380174-adquisicion-bombas-hidraulicas-engranaje-alta-presion-motor-quemador-horno-iii-preca-1;380174-adquisicion-bombas-hidraulicas-engranaje-alta-presion-motor-quemador-horno-iii-preca-1;380174-adquisicion-bombas-hidraulicas-engranaje-alta-presion-motor-quemador-horno-iii-preca-1;;;380174;"Adquisicion de Bombas Hidraulicas a Engranaje de Alta Presion con Motor para el Quemador del Horno III y Precalcinador de Fabrica Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-24 10:00:00";tradicional;105430000
380231-adquisicion-correas-trapezoidales-maquinarias-distintos-sectores-fca-vallemi-1;380231-adquisicion-correas-trapezoidales-maquinarias-distintos-sectores-fca-vallemi-1;380231-adquisicion-correas-trapezoidales-maquinarias-distintos-sectores-fca-vallemi-1;;;380231;"Adquisicion de Correas Trapezoidales para Maquinarias Varias de Distintos Sectores de Fca. Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-17 09:45:00";tradicional;10998962
380233-adquisicion-martillos-acero-colados-manganeso-trituradora-materias-primas-fabrica-va-1;380233-adquisicion-martillos-acero-colados-manganeso-trituradora-materias-primas-fabrica-va-1;380233-adquisicion-martillos-acero-colados-manganeso-trituradora-materias-primas-fabrica-va-1;;;380233;"Adquisición de Martillos de Acero Colados al Manganeso para la Trituradora de Materias Primas de Fábrica Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-05-05 10:45:00";tradicional;485000000
380394-adquisicion-juegos-reparo-electrovalvulas-diafragma-captadores-polvo-filtros-princip-1;380394-adquisicion-juegos-reparo-electrovalvulas-diafragma-captadores-polvo-filtros-princip-1;380394-adquisicion-juegos-reparo-electrovalvulas-diafragma-captadores-polvo-filtros-princip-1;;;380394;"Adquisicion de Juegos de Reparo para Electrovalvulas a Diafragma para Captadores de Polvo de los Filtros Principal de PETCOKE y Linea III de Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-29 09:45:00";tradicional;155640000
380443-provision-instalacion-puesta-marcha-balanza-integradora-correa-pesaje-materia-prima-1;380443-provision-instalacion-puesta-marcha-balanza-integradora-correa-pesaje-materia-prima-1;380443-provision-instalacion-puesta-marcha-balanza-integradora-correa-pesaje-materia-prima-1;;;380443;"Provision, Instalacion y Puesta en Marcha de una Balanza Integradora de Correa para Pesaje de Materia Prima ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-05-11 10:00:00";tradicional;331777665
381357-servicio-publicidad-radial-grafica-carteleria-e-impresiones-1;;;;;381357;"Servicio de publicidad radial y gráfica, carteleria e impresiones";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;325000000
381374-servicio-auditoria-externa-1;;;;;381374;"Servicio de Auditoria Externa";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;160000000
381409-adquisicion-lonas-aerodeslizador-cip-villeta-1;;;;;381409;"Adquisición de lonas para el aerodeslizador de Cip Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;57516730
381533-adquisicion-filtros-planta-pet-coke-1;;;;;381533;"Adquisición de filtros para la planta pet coke";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;36689000
376630-adquisicion-filtros-varios-compresor-atlas-copco-fabrica-vallemi-1;376630-adquisicion-filtros-varios-compresor-atlas-copco-fabrica-vallemi-1;376630-adquisicion-filtros-varios-compresor-atlas-copco-fabrica-vallemi-1;;;376630;"Adquisición de Filtros Varios para Compresor ATLAS COPCO de Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-04-30;"2020-04-23 09:45:00";tradicional;480713400
380768-adquisicion-repuestos-varios-enfriadora-claudius-petters-fabrica-vallemi-1;380768-adquisicion-repuestos-varios-enfriadora-claudius-petters-fabrica-vallemi-1;380768-adquisicion-repuestos-varios-enfriadora-claudius-petters-fabrica-vallemi-1;;;380768;"Adquisicion de Repuestos Varios para Enfriadora Claudius Petters de Fabrica Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-04-30;"2020-07-20 09:45:00";tradicional;4997014802
381147-contratacion-seguros-automotores-1;381147-contratacion-seguros-automotores-1;381147-contratacion-seguros-automotores-1;;;381147;"Contratación de Seguros para Automotores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-04-30;"2020-05-21 10:00:00";tradicional;169999200
381269-adquisicion-licencia-microsoft-cal-office-sharepoint-1;;;;;381269;"Adquisición de Licencia Microsoft CAL, Office, Sharepoint";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;120000000
381401-adquisicion-sistema-video-vigilancia-fabrica-vallemi-1;;;;;381401;"Adquisicion de Sistema de Video Vigilancia para la Fabrica de Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-04-30;;tradicional;2100000000
381410-adquisicion-montacargas-3-toneladas-fabricas-vallemi-villeta-1;;;;;381410;"Adquisicion de Montacargas de 3 toneladas para las Fabricas de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;600000000
381427-adquisicion-herramientas-demolicion-refractarios-ox-1;;;;;381427;"Adquisicion de Herramientas para Demolición de Refractarios OX";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;21170000
381431-adquisicion-cable-mando-control-cip-villeta-1;381431-adquisicion-cable-mando-control-cip-villeta-1;381431-adquisicion-cable-mando-control-cip-villeta-1;;;381431;"Adquisición de cable de mando de control para el Cip Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-06-19 09:45:00";tradicional;34320000
381456-adquisicion-camion-volquete-1;;;;;381456;"Adquisición de Camión Volquete ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;600000000
381540-adquisicion-reductores-velocidad-cip-villeta-1;;;;;381540;"Adquisicion de Reductores de Velocidad para el CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;230000000
381989-servicio-alojamiento-servidores-internet-vpn-contingencia-tres-frentes-inc-1;381989-servicio-alojamiento-servidores-internet-vpn-contingencia-tres-frentes-inc-1;381989-servicio-alojamiento-servidores-internet-vpn-contingencia-tres-frentes-inc-1;;;381989;"Servicio de Alojamiento de Servidores, Internet y VPN de Contingencia para los Tres Frentes de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-04-30;"2020-05-19 09:45:00";tradicional;478800000
381087-servicio-mantenimiento-preventivo-compresor-atlas-copco-fabrica-vallemi-1;;;;;381087;"Servicio de Mantenimiento Preventivo de Compresor Atlas Copco de Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;250000000
381089-servicio-mantenimiento-compresor-elcie160-1;;;;;381089;"Servicio de Mantenimiento de Compresor ELCIE160";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;150000000
381094-servicio-mantenimiento-compresor-movil-dosan-vp-1050-c16-fabrica-vallemi-1;;;;;381094;"Servicio de Mantenimiento de Compresor Movil Dosan VP 1050 C16 de Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;200000000
381105-adquisicion-articulos-merchandising-1;;;;;381105;"Adquisición de Artículos de Merchandising";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;240000000
381138-contratacion-servicio-auditoria-seguridad-1;;;;;381138;"Contratación de Servicio de Auditoría de Seguridad";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;120000000
381144-contratacion-servicio-consultoria-sap-1;;;;;381144;"Contratación de Servicio de Consultoría SAP";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;324000000
381274-servicio-hosting-sitio-contingencia-1;;;;;381274;"Servicio de Hosting para Sitio de Contingencia";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;96000000
381284-servicio-internet-proveedor-privado-1;;;;;381284;"Servicio de Internet Proveedor Privado";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;150000000
381285-modem-lte-internet-1;;;;;381285;"Modem LTE para Internet";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;19200000
381461-adquisicion-capacitores-salas-electricas-cip-villeta-1;;;;;381461;"Adquisición de capacitores para salas eléctricas del Cip Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;147700000
381476-adquisicion-70-000-toneladas-pet-coke-1;381476-adquisicion-pet-coke-petroleo-1;;;;381476;"Adquisición Pet Coke de Petroleo ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";DES;Desierta;2020-05-31;"2020-08-25 10:00:00";tradicional;51424560000
381580-adquisicion-repuestos-desmenuzador-secadero-cip-villeta-1;381580-adquisicion-repuestos-desmenuzador-secadero-cip-villeta-1;381580-adquisicion-repuestos-desmenuzador-secadero-cip-villeta-1;;;381580;"Adquisición de Repuestos para el Desmenuzador del Secadero del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-04-30 10:45:00";tradicional;157727600
381581-adquisicion-herramientas-taller-mecanico-cip-villeta-1;;;;;381581;"Adquisición de herramientas para el taller mecánico del Cip Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;20676000
381608-adquisicion-bolsitas-arena-uso-preparacion-morteros-laboratorio-cip-villeta-1;;;;;381608;"Adquisición de Bolsitas de Arena para uso de Preparación de Morteros en el Laboratorio del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;100000000
381609-adquisicipon-filtros-canos-galvanizados-distribucion-aire-mecanizado-captadores-polv-1;381609-adquisicipon-filtros-canos-galvanizados-distribucion-aire-mecanizado-captadores-polv-1;381609-adquisicipon-filtros-canos-galvanizados-distribucion-aire-mecanizado-captadores-polv-1;;;381609;"Adquisicipon de Filtros y Caños Galvanizados para Distribución de Aire Mecanizado para Captadores de Polvo para el CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-06-29 10:00:00";tradicional;61250160
381612-adquisicion-chapas-fabrica-vallemi-1;;;;;381612;"Adquisición de Chapas para Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;669880000
381618-adquisicion-equipos-menores-limpieza-sectores-fabricas-vallemi-villeta-1;381618-adquisicion-equipos-menores-limpieza-sectores-fabricas-vallemi-villeta-1;381618-adquisicion-equipos-menores-limpieza-sectores-fabricas-vallemi-villeta-1;;;381618;"Adquisicion Equipos Menores para Limpieza de Sectores de Fabricas de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-07-27 09:15:00";tradicional;38800000
