planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422884-adquisicion-pet-coke-1;422884-adquisicion-30-000-toneladas-pet-coke-3,422884-adquisicion-pet-coke-1;422884-adquisicion-pet-coke-1;;;422884;"Adquisición de Pet Coke";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2023-01-31;"2023-09-13 10:00:00";tradicional;75399750000
428908-servicio-flete-interno-frentes-vallemi-villeta-purianual-1;;;;;428908;"Adquisicion de Laminas de Acero Inoxidables para Sello del Horno III de Fabrica de Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-04-30;;tradicional;198090000
428922-servicio-mantenimiento-calibracion-tanque-fuel-oil-fabrica-vallemi-1;428922-servicio-reparacion-rectificacion-maquinas-cip-villeta-1;428922-servicio-reparacion-rectificacion-maquinas-cip-villeta-1;;;428922;"Servicio de reparación y rectificación de maquinas del Cip Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-11-14 09:15:00";tradicional;68530000
428938-reparacion-motores-electricos-baja-tension-cip-villeta-1;;;;;428938;"Reparación de Motores Eléctricos de Baja Tensión para el CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;150000000
428940-adqusicion-tintas-solventes-impresoras-sector-embolsadora-1;428940-adqusicion-tintas-solventes-impresoras-sector-embolsadora-cip-villeta-1;428940-adqusicion-tintas-solventes-impresoras-sector-embolsadora-cip-villeta-1;;;428940;"Adqusición de Tintas y Solventes para las Impresoras del Sector de Embolsadora del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-08-21 09:00:00";tradicional;361086400
428947-servicio-mantenimiento-transformador-principal-cip-villeta-1;;;;;428947;"Servicio de Mantenimiento de Transformador Principal del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;90000000
428951-servicio-alquiler-maquinarias-cip-villeta-1;428951-contratacion-servicio-alquiler-gruas-cip-villeta-1;428951-contratacion-servicio-alquiler-gruas-cip-villeta-1;;;428951;"Contratacion de Servicio de Alquiler de Gruas para el CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-07-19 10:00:00";tradicional;150000000
428954-adquisicion-componentes-automatizacion-fabrica-vallemi-1;428954-adquisicion-motorreductores-embolsadora-1;;;;428954;"Adquisición de Motorreductores para Embolsadora";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2023-04-30;"2023-10-31 13:30:00";tradicional;98935206
428961-adquisicion-fusibles-baja-media-tension-1;428961-adquisicion-cintas-transportadoras-diferentes-medidas-distintos-sectores-fca-vallemi-1;428961-adquisicion-cintas-transportadoras-diferentes-medidas-distintos-sectores-fca-vallemi-1;;;428961;"Adquisición de cintas transportadoras de diferentes medidas para los distintos sectores de fca. Vallemi y del Cip Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-10-31 09:00:00";tradicional;1765611706
428966-adquisicion-insumos-metalicos-reparacion-silo-1;428966-adquisicion-tornillos-tuercas-arandelas-fabrica-vallemi-1;428966-adquisicion-tornillos-tuercas-arandelas-fabrica-vallemi-1;;;428966;"Adquisición de Tornillos, Tuercas y Arandelas para Fábrica Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-10-30 09:00:00";tradicional;116345600
428969-adquisicion-motoreductores-1;428969-adquisicion-cilindro-neumatico-transmision-temperatura-tiristores-fabrica-vallemi-1;428969-adquisicion-cilindro-neumatico-transmision-temperatura-tiristores-fabrica-vallemi-1;;;428969;"Adquisicion de Cilindro Neumatico, Transmision de Temperatura y Tiristores para la Fabrica de Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-10-27 13:45:00";tradicional;127256000
428988-adquisicion-cangilones-elevador-secadero-1;;;;;428988;"Adquisición de cangilones para el elevador del Secadero";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-04-30;;tradicional;250000000
429026-adquisicion-filtros-varios-1;429026-adquisicion-filtros-manipulador-sennebogen-1;429026-adquisicion-filtros-manipulador-sennebogen-1;;;429026;"Adquisición de Filtros para Manipulador SENNEBOGEN";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-11-03 10:45:00";tradicional;233453800
429030-adquisicion-interruptores-parada-emergencias-sistema-aviso-arranque-cinta-transporta-1;429030-adquisicion-sistema-hidroneumatico-componentes-especiales-dosificacion-pfister-repue-1;429030-adquisicion-sistema-hidroneumatico-componentes-especiales-dosificacion-pfister-repue-1;;;429030;"Adquisición de sistema hidroneumatico, componentes especiales dosificación pfister y repuestos para enfriadora Claudius Peters para fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-11-21 08:00:00";tradicional;6217664820
429033-adquisicion-tornilleria-1;429033-adquisicion-motores-accionamiento-carro-apilador-translacion-lenta-1;;;;429033;"Adquisición de Motores para Accionamiento Carro Apilador y Translación Lenta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2023-04-30;"2023-11-03 09:00:00";tradicional;31056001
429034-adquisicion-repuestos-varios-embolsadora-haver-fca-vallemi-1;429034-adquisicion-bolsas-vacias-envase-cemento-fabrica-vallemi-cip-villeta-1;;;;429034;"Adquisición de bolsas vacias para envase de cemento para fabrica Vallemi y Cip Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2023-04-30;"2023-11-16 10:00:00";tradicional;46404000000
429036-adquisicion-tejido-polyester-fibra-ceramica-fabrica-vallemi-1;429036-adquisicion-lubricantes-rodillos-apoyo-horno-iii-fabrica-vallemi-1;429036-adquisicion-lubricantes-rodillos-apoyo-horno-iii-fabrica-vallemi-1;;;429036;"Adquisición de Lubricantes para Rodillos de Apoyo Horno III Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-11-07 09:00:00";tradicional;196000000
429094-adquisicion-artefactos-iluminacion-cip-villeta-1;429094-adquisicion-sensores-ensacadoras-tolvas-embolsadoras-1;429094-adquisicion-sensores-ensacadoras-tolvas-embolsadoras-1;;;429094;"Adquisición de Sensores para las Ensacadoras y Tolvas de las Embolsadoras";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-11-06 09:15:00";tradicional;39900000
429096-adquisicion-reductor-velocidad-2h-26-silo-extraccion-cip-villeta-1;;;;;429096;"Adquisición de Reductor de Velocidad 2H 26 - Bajo Silo de Extracción del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-04-30;;tradicional;20000000
429099-adquisicion-electrovalvulas-desviadores-carriles-cip-villeta-1;429099-adquisicion-bulones-medidas-caracteristicas-especiales-molino-1-cip-villeta-1;429099-adquisicion-bulones-medidas-caracteristicas-especiales-molino-1-cip-villeta-1;;;429099;"Adquisición de Bulones de Medidas y Caracteristicas Especiales para el Molino 1 del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-11-09 09:30:00";tradicional;53960000
429100-adquisicion-filtros-aceite-aire-separador-compresores-fabrica-vallemi-1;429100-adquisicion-filtros-compresores-aire-mecanizado-tornillo-linea-iii-fabrica-vallemi-1;429100-adquisicion-filtros-compresores-aire-mecanizado-tornillo-linea-iii-fabrica-vallemi-1;;;429100;"Adquisición de Filtros para Compresores de Aire Mecanizado a Tornillo - Línea III de Fábrica Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-07-31 09:00:00";tradicional;212889000
429102-adquisicion-cadena-protectora-neumatico-pala-cargadora-fabrica-vallemi-1;429102-adquisicion-cadenas-protectoras-neumaticos-pala-marca-komatsu-1;429102-adquisicion-cadenas-protectoras-neumaticos-pala-marca-komatsu-1;;;429102;"Adquisición de Cadenas Protectoras para Neumáticos de la Pala Marca Komatsu";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-08-24 09:00:00";tradicional;209483200
429117-adquisicion-bombas-transmision-cip-villeta-1;429117-servicio-reparacion-caja-transmision-camion-volquete-marca-randon-fabrica-vallemi-1;429117-servicio-reparacion-caja-transmision-camion-volquete-marca-randon-fabrica-vallemi-1;;;429117;"Servicio de Reparacion de Caja de Transmision del Camion Volquete Marca Randon de Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-11-01 10:45:00";tradicional;481017713
429120-adquisicion-materiales-goma-cip-villeta-1;429120-adquisicion-cubiertas-unidades-moviles-vallemi-1;429120-adquisicion-cubiertas-unidades-moviles-vallemi-1;;;429120;"ADQUISICION DE CUBIERTAS PARA UNIDADES MOVILES DE VALLEMI";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-10-26 13:15:00";tradicional;519000000
429197-adquisicion-correas-fabrica-vallemi-cip-villeta-1;;;;;429197;"Adquisición de Correas para Fábrica Vallemi y el CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;70000000
429206-adquisicion-mangueras-hidraulicas-capas-mnaguera-fabrica-vallemi-1;429206-adquisicion-capas-mangueras-mangueras-hidraulicas-vallemi-1;429206-adquisicion-capas-mangueras-mangueras-hidraulicas-vallemi-1;;;429206;"Adquisición de Capas para Mangueras y Mangueras Hidraulicas para Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-07-10 09:00:00";tradicional;117723650
429301-adquisicion-equipos-herramientas-menores-fabrica-vallemi-cip-villeta-1;;;;;429301;"Adquisición de Equipos y Herramientas Menores para Fabrica Vallemi y el CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;42880000
429303-adquisicion-laminas-acero-inoxidable-sello-horno-fabrica-vallemi-1;429303-adquisicion-retenes-sellos-rodillos-molino-atox-fabrica-vallemi-1;429303-adquisicion-retenes-sellos-rodillos-molino-atox-fabrica-vallemi-1;;;429303;"Adquisición de Retenes para Sellos de los Rodillos del Molino Atox de Fábrica Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-07-27 09:00:00";tradicional;96696000
429306-adquisicion-accesorios-perforacion-fabrica-vallemi-1;429306-adquisicion-accesorios-perforacion-pozos-sector-extraccion-materia-prima-1;429306-adquisicion-accesorios-perforacion-pozos-sector-extraccion-materia-prima-1;;;429306;"Adquisición de Accesorios de Perforación de Pozos Sector Extraccion de Materia Prima";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-07-26 10:15:00";tradicional;162280200
429308-adquisicion-buloneria-elevador-canguilones-cip-villeta-1;429308-adquisicion-equipos-diagnostico-procesos-industriales-fabrica-vallemi-1;429308-adquisicion-equipos-diagnostico-procesos-industriales-fabrica-vallemi-1;;;429308;"Adquisición de Equipos de Diagnostico de Procesos Industriales para la Fabrica de Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-10-26 10:00:00";tradicional;194040985
429309-adquisicion-cemento-vulcanizante-catalizador-fabrica-vallemi-1;;;;;429309;"Adquisición de Cemento Vulcanizante y Catalizador para Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;50000000
429311-adquisicion-insumos-parada-horno-fabrica-vallemi-1;429311-adquisicion-insumos-varios-parada-horno-iii-fabrica-vallemi-1;429311-adquisicion-insumos-varios-parada-horno-iii-fabrica-vallemi-1;;;429311;"Adquisición de Insumos Varios para Parada de Horno III de la Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-10-26 09:00:00";tradicional;191445651
429321-adquisicion-rectificador-tension-fabrica-villeta-1;429321-adquisicion-repuestos-convertidor-frecuencia-media-tension-acs2000-060-a03a-j4-010-1;429321-adquisicion-repuestos-convertidor-frecuencia-media-tension-acs2000-060-a03a-j4-010-1;;;429321;"Adquisición de Repuestos para convertidor de frecuencia media tension ACS2000-060-A03A-J4-010";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-10-20 09:00:00";tradicional;2677619000
429323-adquisicion-celdas-media-tension-cip-villeta-1;429323-adquisicion-celdas-medicion-analizador-gases-el3040-1;429323-adquisicion-celdas-medicion-analizador-gases-el3040-1;;;429323;"Adquisición de Celdas de Medicion para Analizador de Gases EL3040";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-10-30 13:15:00";tradicional;97000000
429326-adquisicion-radio-transmisor-portatil-cip-villeta-1;429326-adquisicion-repuestos-rastron-fabrica-villeta-1;;;;429326;"Adquisición de repuestos para Rastron para la fabrica Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2023-04-30;"2023-10-23 09:00:00";tradicional;73590984
429329-adquisicion-grasera-automatica-cip-villeta-1;429329-adquisicion-bombas-hidraulicas-uso-industrial-1;429329-adquisicion-bombas-hidraulicas-uso-industrial-1;;;429329;"Adquisicion de Bombas hidraulicas para uso Industrial ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-11-17 09:00:00";tradicional;77505874
429334-adquisicion-equipos-mantenimiento-1;429334-adquisicion-grafito-polvo-escobillas-uso-fabricas-vallemi-villeta-1;429334-adquisicion-grafito-polvo-escobillas-uso-fabricas-vallemi-villeta-1;;;429334;"Adquisición de Grafito en Polvo y Escobillas para uso en las Fabricas de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-07-18 09:30:00";tradicional;66594000
429337-servicio-auditoria-externa-inc-1;429337-servicio-consultoria-individual-area-ambiental-1;;;;429337;"Servicio de Consultoria Individual Area Ambiental";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-04-30;"2023-08-14 10:15:00";tradicional;158400000
429347-expoferia-1;429347-servicio-ambientacion-stand-expoferia-1;429347-servicio-ambientacion-stand-expoferia-1;;;429347;"Servicio de Ambientacion de Stand para la Expoferia";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-22 09:15:00";tradicional;152150000
431343-adquisicion-cubiertas-unidades-moviles-fabrica-vallemi-1;431343-adquisicion-cubiertas-unidades-moviles-fabrica-vallemi-1;431343-adquisicion-cubiertas-unidades-moviles-fabrica-vallemi-1;;;431343;"Adquisición de Cubiertas para Unidades Móviles de Fábrica Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-06-09 09:00:00";tradicional;435400000
429040-servicio-mantenimiento-general-planta-1;429040-servicio-mano-obra-mantenimiento-fabrica-vallemi-cip-villeta-1;429040-servicio-mano-obra-mantenimiento-fabrica-vallemi-cip-villeta-1;;;429040;"Servicio de Mano de Obra para Mantenimiento de la Fábrica Vallemi y el CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-08-24 09:00:00";tradicional;1789439000
429045-servicio-mantenimiento-preventivo-correctivo-analizador-gases-1;429045-adquisicion-repuestos-analizador-gases-entrada-horno-iii-fabrica-vallemi-1;429045-adquisicion-repuestos-analizador-gases-entrada-horno-iii-fabrica-vallemi-1;;;429045;"Adquisición de Repuestos para Analizador de Gases Entrada del Horno III Fábrica Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-11-01 10:00:00";tradicional;1616521010
429046-servicio-mantenimiento-equipo-espectometro-rayos-x-1;429046-servicio-mantenimiento-preventivo-correctivo-repuestos-equipos-rayos-x-vallemi-1;429046-servicio-mantenimiento-preventivo-correctivo-repuestos-equipos-rayos-x-vallemi-1;;;429046;"Servicio de mantenimiento preventivo, correctivo y repuestos para equipos de Rayos X de Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-08-11 09:00:00";tradicional;2024943100
429047-adqusicion-insumos-rebobinado-motores-1;;;;;429047;"Adquisición de insumos para bobinado de motores de Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-06-30;;tradicional;504912879
429098-adquisicion-conductores-electricos-1;;;;;429098;"Adquisición de conductores electricos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-06-30;;tradicional;300000000
429101-repuestos-compresor-paletas-mapner-r400-tapa-compresor-1;429101-adquisicion-repuestos-compresores-mapner-r400-uso-cip-villeta-1;429101-adquisicion-repuestos-compresores-mapner-r400-uso-cip-villeta-1;;;429101;"Adquisición de Repuestos para Compresores Mapner R400 para uso en el CIP VIlleta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-08-07 09:00:00";tradicional;117000000
429103-adquisicion-insumos-laboratorio-vallemi-villeta-1;429103-adquisicion-insumos-reactivos-laboratorios-vallemi-villeta-1;429103-adquisicion-insumos-reactivos-laboratorios-vallemi-villeta-1;;;429103;"Adquisición de insumos y reactivos para laboratorios de Vallemi y Villeta.";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-11-03 09:00:00";tradicional;256036994
429105-servicio-extension-garantia-servidores-1;429105-servicio-extension-garantia-renovacion-licencias-servidores-1;429105-servicio-extension-garantia-renovacion-licencias-servidores-1;;;429105;"Servicio de Extensión de Garantía y Renovación de Licencias de Servidores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-07-24 10:15:00";tradicional;366818160
429122-adquisicion-juego-martillo-acero-colado-manganeso-tritradora-ii-1;429122-adquisicion-juego-martillo-acero-colado-manganeso-trituradora-ii-fabrica-vallemi-1;429122-adquisicion-juego-martillo-acero-colado-manganeso-trituradora-ii-fabrica-vallemi-1;;;429122;"Adquisición de Juego de Martillo de Acero Colado al Manganeso para la Trituradora II de la Fábrica de Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-08-03 09:00:00";tradicional;660000000
429123-adquisicion-insumos-electricos-1;429123-adquisicion-articulos-electricos-uso-plantas-industriales-vallemi-villeta-1;429123-adquisicion-articulos-electricos-uso-plantas-industriales-vallemi-villeta-1;;;429123;"Adquisición de Articulos Electricos para uso en las Plantas Industriales de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-10-27 09:00:00";tradicional;272800875
429125-adquisicion-placas-molino-crudo-iii-trituradora-1;;;;;429125;"Adquisición de placas para Molino de Crudo III y Trituradora ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-06-30;;tradicional;400000000
429219-adquisicion-equipos-seguridad-industrial-1;429219-adquisicion-cascos-seguridad-industrial-vallemi-1;429219-adquisicion-cascos-seguridad-industrial-vallemi-1;;;429219;"Adquisición de Cascos de Seguridad Industrial para Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-10-23 09:00:00";tradicional;28153000
