planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
438994-ampliacion-sistema-almacenamiento-memoria-servidores-1;438994-ampliacion-sistema-almacenamiento-memoria-servidores-1;;;;438994;"Ampliación de sistema de almacenamiento y memoria de servidores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2024-01-31;"2024-02-16 09:00:00";tradicional;302043000
439223-adquisicion-repuestos-varios-reparacion-rodillos-1;439223-adquisicion-repuestos-varios-reparacion-rodillos-apoyo-horno-iii-1;439223-adquisicion-repuestos-varios-reparacion-rodillos-apoyo-horno-iii-1;;;439223;"Adquisición de repuestos varios para reparación de rodillos de apoyo horno III";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-01-31;"2024-01-29 09:00:00";tradicional;46294286
439334-adquisicion-combustible-caldera-uso-planta-industrial-vallemi-horno-iii-horno-secade-1;439334-adquisicion-combustible-uso-horno-iii-planta-industrial-vallemi-horno-secadero-puzol-1;439334-adquisicion-combustible-uso-horno-iii-planta-industrial-vallemi-horno-secadero-puzol-1;;;439334;"Adquisición de Combustible para uso en el horno III de la planta Industrial de Vallemi y horno secadero de puzolana de Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2024-02-29;"2024-03-05 10:00:00";tradicional;4217300000
439487-adquisicion-embases-vacios-cemento-potland-inc-1;439487-adquisicion-bolsas-vacias-envase-cemento-fabrica-vallemi-cip-villeta-1;439487-adquisicion-bolsas-vacias-envase-cemento-fabrica-vallemi-cip-villeta-1;;;439487;"ADQUISICIÓN DE BOLSAS VACÍAS PARA ENVASE DE CEMENTO PARA FABRICA VALLEMI Y EL CIP VILLETA";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2024-02-29;"2024-03-19 10:00:00";tradicional;22136400000
439834-servicio-mantenimiento-riego-areas-verdes-plantas-vallemi-villeta-1;;;;;439834;"Servicio de mantenimiento y riego de areas verdes para las plantas de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2024-03-31;;tradicional;3103266648
1eedbd8c-9c89-6e16-a5ac-bf891bfd3997;1eedc7a3-006a-614a-b90b-238d4d18e5a7;1eef5c83-fd3b-61f0-8bcd-899b02d36db1;_NO_APLICA_;_NO_APLICA_;441889;"Servicio de Flete por Vía Terrestre de materia prima";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";0;78000000;"Servicios de Transporte Almacenaje y Correo";117;CE;"CVE con difusión previa";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-03-26 09:45:00";tradicional;15900000000
1eedbdc4-4d96-639e-97c2-a96774b10abf;1eee1fd3-916b-6b66-9cf7-8b1faf2cc67e;;_NO_APLICA_;_NO_APLICA_;441896;"Contratación de Servicio de Consultoría Técnica en Gestión de Proyectos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-04-30;;tradicional;163000000
1eedc75a-52d5-64c8-ad55-17fcc183afe5;;;_NO_APLICA_;_NO_APLICA_;441962;"Adquisicion de Cuerpos Moledores para la fabrica de Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";0;23000000;"Maquinaria y Accesorios de Fabricacion y Transformacion Industrial";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedc7a5-bbc0-6cee-9ea0-8317e5b010c4;;;_NO_APLICA_;_NO_APLICA_;441979;"ADQUISICION DE CUERPOS MOLEDORES PARA VALLEMI";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";0;23000000;"Maquinaria y Accesorios de Fabricacion y Transformacion Industrial";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedc852-bf84-67f6-b144-83aab2bf01c5;;;_NO_APLICA_;_NO_APLICA_;442020;"ADQUISICION DE ELECTRODOS PARA VILLETA";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";0;23000000;"Maquinaria y Accesorios de Fabricacion y Transformacion Industrial";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedca14-389d-64b8-b26e-edd9f0d831d2;;;_NO_APLICA_;_NO_APLICA_;442093;"Servicio de Extensión de Garantía de Licencias de Testing y Producción de Mi Factura";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eedca2d-ec9b-6492-a30a-8f7fbb8cc1e2;;;_NO_APLICA_;_NO_APLICA_;442097;"Adquisicion de Rodamientos y Accesorios para la fabrica de Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";0;23000000;"Maquinaria y Accesorios de Fabricacion y Transformacion Industrial";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedca4b-bfc0-6d14-943b-b50c4e234040;;;_NO_APLICA_;_NO_APLICA_;442102;"Adquisicion de Rodamientos y Accesorios para la fabrica de Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";0;23000000;"Maquinaria y Accesorios de Fabricacion y Transformacion Industrial";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedca5c-75d5-605e-9177-d30bbfd56adc;;;_NO_APLICA_;_NO_APLICA_;442104;"ADQUISICION DE ELECTRODOS PARA VALLEMI";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";0;23000000;"Maquinaria y Accesorios de Fabricacion y Transformacion Industrial";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedca74-efc4-6104-99e6-7f3590329ebb;;;_NO_APLICA_;_NO_APLICA_;442113;"Adquisición de Moviliarios para Oficinas";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";0;56000000;"Muebles y mobiliario";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eee067a-b3eb-6a64-bb49-d10a142af9f6;1eef28db-2580-6e08-bb7d-3ff4729c4eca;;_NO_APLICA_;_NO_APLICA_;442696;"Servicio de Extensión de Garantía de Licencias de Testing y Producción de Mi Factura";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-30 09:45:00";tradicional;163000000
1eee1374-f58c-64c6-a191-8bbefa87c580;;;_NO_APLICA_;_NO_APLICA_;442924;"Adquisicion de Repuestos Informaticos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eee137a-70ae-6e88-a5f2-5b836eef2820;;;_NO_APLICA_;_NO_APLICA_;442926;"ADQUISICION DE CHAPAS PARA FABRICA DE VILLETA";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";0;30000000;"Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eee13e2-6e00-6a20-adcf-6d84924766fd;;;_NO_APLICA_;_NO_APLICA_;442940;"ADQUISICION DE CHAPAS DE ACERO PARA FABRICA VALLEMI";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";0;30000000;"Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eee2086-e90f-6224-b2c3-17a2c8edc5f3;1eef27f5-21be-6e1e-8774-99e1c9999bcf;;_NO_APLICA_;_NO_APLICA_;443131;"Contratación de Servicio de Consultoría Técnica en Gestión de Proyectos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-30 09:00:00";tradicional;976800000
1eee2d0c-0dcf-60fa-b0ba-1b61abc65498;;;_NO_APLICA_;_NO_APLICA_;443338;"Servicio de Especialista Técnico de FL Smidth para Supervisar los Trabajos de Inspección HSK del Horno III";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-04-30;;tradicional;
