planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
390014-adquisicion-renovacion-licencias-sap-servicio-soporte-local-1;390014-adquisicion-renovacion-licencias-sap-servicio-soporte-local-1;390014-adquisicion-renovacion-licencias-sap-servicio-soporte-local-1;;;390014;"Adquisición y renovación de licencias SAP con servicio de soporte local";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-04-29 10:00:00";tradicional;1411134200
392540-adquisicion-escoria-granulada-cip-villeta-1;392540-adquisicion-escoria-granulada-cip-villeta-1;;;;392540;"Adquisición de Escoria Granulada para el CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";36;20;Minerales;5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-03-31;"2021-04-09 10:00:00";tradicional;9149400000
392581-adquisicion-clinker-importado-1;392581-adquisicion-clinker-importado-1;392581-adquisicion-clinker-importado-1;;;392581;"Adquisición de clinker importado";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";36;20;Minerales;4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2021-03-31;"2021-04-22 10:00:00";tradicional;49745728974
392648-servicio-alquiler-grua-ponton-flotante-cip-villeta-1;392648-servicio-alquiler-grua-ponton-flotante-cip-villeta-1;392648-servicio-alquiler-grua-ponton-flotante-cip-villeta-1;;;392648;"Servicio de Alquiler de Grua y Ponton Flotante para el CIP Villeta ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-04-13 10:00:00";tradicional;3000000000
392862-adquisicion-envases-cemento-tipo-cpii-f32-fabrica-vallemi-1;392862-adquisicion-envases-cemento-tipo-cpii-f32-fabrica-vallemi-1;392862-adquisicion-envases-cemento-tipo-cpii-f32-fabrica-vallemi-1;;;392862;"Adquisición de Envases para Cemento Tipo CPII-F32 para Fabrica de Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-08-12 10:00:00";tradicional;7335748000
395596-adquisicion-acondicionadores-aire-muebles-enseres-tres-frentes-servicio-1;395596-adquisicion-acondicionadores-aire-inc-1;395596-adquisicion-acondicionadores-aire-inc-1;;;395596;"Adquisición de Acondicionadores de Aire para la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-06-10 10:00:00";tradicional;427554504
394937-adquisicion-cubiertas-maquinarias-pesadas-vallemi-1;394937-adquisicion-cemento-expansivo-demolicion-estructura-hormigon-varios-1;394937-adquisicion-cemento-expansivo-demolicion-estructura-hormigon-varios-1;;;394937;"Adquisicion de Cemento Expansivo para Demolición de Estructura de Hormigón y Varios";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-18 09:00:00";tradicional;159000000
394945-servicio-flete-terrestre-carga-nacional-mercaderias-varias-1;394945-servicio-flete-terrestre-carga-nacional-mercaderias-varias-1;394945-servicio-flete-terrestre-carga-nacional-mercaderias-varias-1;;;394945;"Servicio de Flete Terrestre de Carga Nacional de Mercaderías Varias";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-03-31 10:00:00";tradicional;8559187824
394948-adquisicion-repuestos-sistema-proteccion-equipos-transformadores-detector-sensor-1;394948-adquisicion-repuestos-equipos-proteccion-motores-cip-villeta-1;394948-adquisicion-repuestos-equipos-proteccion-motores-cip-villeta-1;;;394948;"Adquisición de Repuestos y Equipos de Protección de Motores del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-19 10:45:00";tradicional;59360000
394960-adquisicion-rodamientos-varios-fabrica-vallemi-cip-villeta-1;394960-adquisicion-rodamientos-varios-fabrica-vallemi-cip-villeta-1;394960-adquisicion-rodamientos-varios-fabrica-vallemi-cip-villeta-1;;;394960;"Adquisición de Rodamientos Varios para la Fábrica de Vallemí y el CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-07-16 10:00:00";tradicional;242066608
394963-adquisicion-bujias-filtrantes-tratamiento-aire-refrigeracion-molino-cemento-cip-vill-1;394963-adquisicion-bujias-filtrantes-fabrica-vallemi-cip-villeta-1;394963-adquisicion-bujias-filtrantes-fabrica-vallemi-cip-villeta-1;;;394963;"Adquisición de Bujías Filtrantes para Fábrica Vallemí y el CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-06-23 13:15:00";tradicional;245000000
394967-adquisicion-repuestos-varios-embolsadora-haver-boecker-cip-villeta-1;394967-adquisicion-repuestos-varios-embolsadora-haver-boecker-cip-villeta-1;394967-adquisicion-repuestos-varios-embolsadora-haver-boecker-cip-villeta-1;;;394967;"Adquisición de Repuestos Varios para la Embolsadora Haver & Boecker del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-04-27 09:00:00";tradicional;5546984666
394980-adquisicion-bomba-sumergible-centrifuga-captador-e-impulsador-agua-cip-villeta-1;394980-adquisicion-bomba-sumergible-centrifuga-captador-e-impulsador-agua-cip-villeta-1;394980-adquisicion-bomba-sumergible-centrifuga-captador-e-impulsador-agua-cip-villeta-1;;;394980;"Adquisición de bomba sumergible y centrifuga para captador e impulsador de agua Cip Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-06-10 09:15:00";tradicional;74215000
395027-adquisicion-motor-asincronico-trifasico-media-tension-fabrica-vallemi-1;395027-adquisicion-motor-asincronico-trifasico-media-tension-3-500-kw-equipo-rotorico-banco-1;395027-adquisicion-motor-asincronico-trifasico-media-tension-3-500-kw-equipo-rotorico-banco-1;;;395027;"Adquisición de motor asincrónico trifásico de media tensión de 3.500 kw con equipo rotorico y banco de compensación";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-11-19 09:00:00";tradicional;6100000000
395035-contratacion-seguros-industria-nacional-cemento-1;395035-contratacion-seguros-industria-nacional-cemento-1;395035-contratacion-seguros-industria-nacional-cemento-1;;;395035;"Contratación de seguros para la Industria Nacional del Cemento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-06-15 10:45:00";tradicional;800199600
395052-adquisicion-cuellos-mangas-filtrantes-snap-band-remanufacturacion-fabrica-vallemi-1;395052-adquisicion-cuellos-mangas-filtrantes-snap-band-remanufacturacion-fabrica-vallemi-3,395052-adquisicion-cuellos-mangas-filtrantes-snap-band-remanufacturacion-fabrica-vallemi-1;395052-adquisicion-cuellos-mangas-filtrantes-snap-band-remanufacturacion-fabrica-vallemi-1;;;395052;"Adquisición de cuellos de mangas filtrantes snap band y remanufacturación para Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-09-10 09:45:00";tradicional;199996520
395061-adquisicion-retenes-varios-fabrica-vallemi-1;395061-adquisicion-retenes-varios-fabrica-vallemi-1;395061-adquisicion-retenes-varios-fabrica-vallemi-1;;;395061;"Adquisición de retenes varios para fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-20 09:00:00";tradicional;165884994
395071-adquisicion-montacargas-fabrica-vallemi-1;395071-adquisicion-montacargas-fabrica-vallemi-1;395071-adquisicion-montacargas-fabrica-vallemi-1;;;395071;"Adquisición de montacargas para la fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-06-23 09:15:00";tradicional;340000000
395079-servicio-mano-obra-mantenimiento-programado-horno-iii-1;395079-contratacion-servicio-mano-obra-mantenimiento-programado-horno-iii-optimizacion-embo-1;395079-contratacion-servicio-mano-obra-mantenimiento-programado-horno-iii-optimizacion-embo-1;;;395079;"Contratación de Servicio de Mano de Obra para Mantenimiento Programado del Horno III y Optimización de Embolsadora de Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-05-05 10:00:00";tradicional;795000000
395100-adquisicion-repuestos-impresoras-embolsadora-cip-villeta-1;395100-adquisicion-repuestos-impresoras-embolsadora-cip-villeta-1;395100-adquisicion-repuestos-impresoras-embolsadora-cip-villeta-1;;;395100;"Adquisición de repuestos para las impresoras de la embolsadora del Cip Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-07 09:00:00";tradicional;56728800
395110-adquisicion-cadena-arrastradora-250-mm-fabrica-vallemi-1;395110-adquisicion-cadena-arrastradora-250-mm-fabrica-vallemi-1;395110-adquisicion-cadena-arrastradora-250-mm-fabrica-vallemi-1;;;395110;"Adquisición de cadena arrastradora de 250 mm para la fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-04-12 10:15:00";tradicional;825068000
395120-adquisicion-acoples-accesorios-necesarios-diversos-sectores-fabrica-vallemi-1;395120-adquisicion-acoples-hidraulicos-accionamiento-elevador-molino-crudo-iii-cinta-cangil-1;395120-adquisicion-acoples-hidraulicos-accionamiento-elevador-molino-crudo-iii-cinta-cangil-1;;;395120;"Adquisición de acoples hidráulicos para accionamiento elevador molino crudo III y cinta cangilon ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-06-18 13:15:00";tradicional;154000000
395357-adquisicion-compuestos-quimicos-vallemi-villeta-1;395357-recarga-compuestos-quimicos-vallemi-villeta-1;395357-recarga-compuestos-quimicos-vallemi-villeta-1;;;395357;"Recarga de Compuestos Químicos para Vallemí y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-05-28 09:15:00";tradicional;701129000
395545-adquisicion-licencias-industria-nacional-cemento-1;395545-adquisicion-equipos-informaticos-licencias-administracion-central-fabrica-vallemi-ci-1;395545-adquisicion-equipos-informaticos-licencias-administracion-central-fabrica-vallemi-ci-1;;;395545;"Adquisición de Equipos Informáticos y Licencias para la Administración Central, Fábrica Vallemi y el CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-09-07 10:00:00";tradicional;467064923
395557-adquisicion-equipos-e-insumos-informaticos-tres-frentes-servicio-1;395557-adquisicion-bolsas-arena-normalizada-3,395557-adquisicion-bolsas-arena-normalizada-1;395557-adquisicion-bolsas-arena-normalizada-1;;;395557;"Adquisicion de Bolsas de Arena Normalizada ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-11-04 10:45:00";tradicional;126403200
395616-adquisicion-camaras-accesorios-administracion-central-1;395616-adquisicion-filtros-varios-industria-nacional-cemento-1;395616-adquisicion-filtros-varios-industria-nacional-cemento-1;;;395616;"Adquisición de Filtros Varios para la Industria Nacional del Cemento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-11-16 14:45:00";tradicional;75862644
395657-adquisicion-equipos-comunicacion-tres-frentes-servicio-1;395657-adquisicion-equipos-comunicacion-fabricas-villeta-vallemi-1;395657-adquisicion-equipos-comunicacion-fabricas-villeta-vallemi-1;;;395657;"Adquisición de equipos de comunicación para las Fabricas de Villeta y Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-06-22 08:45:00";tradicional;86982000
394956-adquisicion-gas-argon-metano-fabrica-vallemi-1;394956-adquisicion-tacos-goma-trituradora-fabrica-vallemi-1;394956-adquisicion-tacos-goma-trituradora-fabrica-vallemi-1;;;394956;"Adquisición de Tacos de Goma para Trituradora de Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-07-09 09:15:00";tradicional;19008000
394969-adquisicion-repuestos-varios-optimizacion-modernizacion-sistema-embolsado-fabrica-va-1;394969-adquisicion-insumos-materiales-varios-optimizacion-embolsadora-fabrica-vallemi-1;394969-adquisicion-insumos-materiales-varios-optimizacion-embolsadora-fabrica-vallemi-1;;;394969;"Adquisición de Insumos y Materiales Varios para la Optimización de la Embolsadora de la Fábrica de Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-05-06 09:00:00";tradicional;714227928
394984-adquisicion-tapa-transmision-juntas-camion-fuera-ruta-1;394984-adquisicion-tapa-transmision-juntas-camion-1;;;;394984;"Adquisicion de Tapa para Transmision y Juntas para Camion ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;"2021-05-24 08:45:00";tradicional;76000000
395286-flete-fluvial-materia-prima-vallemi-villeta-vice-versa-1;395286-servicio-flete-fluvial-1;;;;395286;"Servicio de Flete Fluvial ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";DES;Desierta;2021-05-31;"2021-11-22 10:00:00";tradicional;54780000000
395289-asistencia-tecnica-variador-velocidad-motor-principal-turbo-separador-molino-1-cip-1;;;;;395289;"Asistencia Técnica Especializada para Calibración de Equipos de Protección de Fábrica Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-05-31;;tradicional;1045000000
395344-adquisicion-bolsas-polietileno-e-insumos-laboratorio-cip-villeta-fabrica-vallemi-1;395344-adquisicion-insumos-reactivos-equipos-laboratorio-fabrica-vallemi-cip-villeta-1;395344-adquisicion-insumos-reactivos-equipos-laboratorio-fabrica-vallemi-cip-villeta-1;;;395344;"Adquisición de insumos, reactivos y equipos de Laboratorio para la fabrica de Vallemi y Cip Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-11-19 09:45:00";tradicional;172938350
395419-adquisicion-compuestos-quimicos-vallemi-villeta-1;395419-adquisicion-cemento-vulcanizante-catalizador-1;395419-adquisicion-cemento-vulcanizante-catalizador-1;;;395419;"Adquisición de Cemento Vulcanizante y Catalizador";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-22 10:00:00";tradicional;59979000
395475-reparacion-integral-motor-media-tension-cip-villeta-1;395475-servicio-reparacion-integral-motores-electricos-cip-villeta-1;395475-servicio-reparacion-integral-motores-electricos-cip-villeta-1;;;395475;"Servicio de reparación integral de motores eléctricos del Cip Villeta ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-10-28 09:00:00";tradicional;1000000000
395669-adquisicion-equipos-laboratorio-fabrica-vallemi-1;395669-adquisicion-equipos-varios-laboratorios-fabricas-vallemi-cip-villeta-1;395669-adquisicion-equipos-varios-laboratorios-fabricas-vallemi-cip-villeta-1;;;395669;" Adquisición de Equipos varios para Laboratorios de las Fabricas de Vallemi y del CIP Villeta ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-11-19 10:00:00";tradicional;653209000
395719-servicio-alquiler-maquinarias-fabrica-vallemi-1;395719-servicio-mantenimiento-correctivo-preventivo-equipos-laboratorio-fabrica-vallemi-1;395719-servicio-mantenimiento-correctivo-preventivo-equipos-laboratorio-fabrica-vallemi-1;;;395719;"Servicio de Mantenimiento Correctivo y Preventivo de Equipos de Laboratorio de la Fábrica de Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-11-11 09:00:00";tradicional;1577900000
395949-adquisicion-pet-coke-fabrica-vallemi-1;395949-adquisicion-pet-coke-fabrica-vallemi-1;395949-adquisicion-pet-coke-fabrica-vallemi-1;;;395949;"Adquisición de pet coke para fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";36;20;Minerales;4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2021-05-31;"2021-06-25 10:00:00";tradicional;108512075000
395968-adquisicion-aditivo-cemento-cp-40-ab-45-1;395968-adquisicion-aditivo-cemento-cp-40-ab-4-5-1;395968-adquisicion-aditivo-cemento-cp-40-ab-4-5-1;;;395968;"Adquisición de aditivo para cemento CP-40 y AB-4,5";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-10-22 10:00:00";tradicional;1450000000
394975-adquisicion-articulos-electricos-baja-tension-fabrica-vallemi-1;394975-adquisicion-articulos-electricos-baja-tension-fabrica-vallemi-1;394975-adquisicion-articulos-electricos-baja-tension-fabrica-vallemi-1;;;394975;"Adquisición de Artículos Eléctricos para Baja Tensión para Fábrica Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-04-28 09:45:00";tradicional;304600000
395004-servicios-profesionales-despachos-importacion-1;395004-servicios-profesionales-despachos-importacion-1;395004-servicios-profesionales-despachos-importacion-1;;;395004;"Servicios Profesionales para Despachos de Importación";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-10-29 09:00:00";tradicional;1300000000
395057-contratacion-mano-obra-distintos-sectores-planta-cip-villeta-1;395057-asistencia-tecnica-mantenimiento-distintos-sectores-planta-fabril-vallemi-cip-villet-1;395057-asistencia-tecnica-mantenimiento-distintos-sectores-planta-fabril-vallemi-cip-villet-1;;;395057;"Asistencia Técnica y Mantenimiento para Distintos Sectores de la Planta Fabril de Vallemí y el CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-11-12 08:00:00";tradicional;5350708044
395062-recarga-dioxido-carbono-uso-fabrica-vallemi-cip-villeta-1;395062-adquisicion-electrodos-diferentes-medidas-caracteristicas-fabricas-vallemi-villeta-1;395062-adquisicion-electrodos-diferentes-medidas-caracteristicas-fabricas-vallemi-villeta-1;;;395062;"Adquisición de Electrodos de diferentes medidas y características para las Fabricas de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-06-01 09:00:00";tradicional;382460412
395070-adquisicion-fusibles-varios-1;395070-adquisicion-equipos-parada-horno-iii-1;395070-adquisicion-equipos-parada-horno-iii-1;;;395070;"Adquisición de Equipos para la Parada de Horno III";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-05-31 11:00:00";tradicional;109639275
395088-adquisicion-tubuladuras-goma-maquinas-embolsadoras-1-2-cip-villeta-1;395088-adquisicion-tubuladuras-goma-maquinas-embolsadoras-1-2-cip-villeta-1;395088-adquisicion-tubuladuras-goma-maquinas-embolsadoras-1-2-cip-villeta-1;;;395088;"Adquisición de Tubuladuras de Goma para las Maquinas Embolsadoras 1 y 2 del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-04-13 10:15:00";tradicional;301950000
395116-contratacion-servicio-dimensionamiento-montaje-bancos-capacitores-cip-villeta-1;395116-adquisicion-chapas-acero-fabrica-vallemi-1;395116-adquisicion-chapas-acero-fabrica-vallemi-1;;;395116;"Adquisición de Chapas de Acero para la Fábrica de Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-03 10:00:00";tradicional;149000000
395121-adquisicion-sensor-temperatura-termocupla-doble-tubo-proteccion-fabrica-vallemi-1;395121-adquisicion-termocuplas-tipo-k-doble-tubo-proteccion-fabrica-vallemi-1;395121-adquisicion-termocuplas-tipo-k-doble-tubo-proteccion-fabrica-vallemi-1;;;395121;"Adquisicion de Termocuplas TIPO K Doble Tubo de Protección para Fabrica Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-07-15 10:00:00";tradicional;509600000
395227-servicio-flete-terrestre-entrega-cemento-ab45-cpii-c40-1;395227-servicio-transporte-terrestre-entrega-piso-cemento-embolsado-tipo-cab-4-5-cp-ii-c40-1;;;;395227;"Servicio de Transporte Terrestre y Entrega en Piso de Cemento Embolsado Tipo CAB 4,5 y CP II C40 en un Radio de 50 Km del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";DES;Desierta;2021-06-30;"2021-09-01 08:00:00";tradicional;100000000
395300-servicio-limpieza-reparacion-techos-silos-planta-vallemi-1;395300-reparacion-techos-silos-planta-vallemi-1;395300-reparacion-techos-silos-planta-vallemi-1;;;395300;"Reparación de Techos de Silos de la Planta de Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-07-13 09:45:00";tradicional;232175000
395309-servicio-tecnico-mantenimiento-preventivo-correctivo-carro-perforador-furukawa-valle-1;395309-servicio-tecnico-mantenimiento-preventivo-correctivo-carro-perforador-hidraulico-fur-1;395309-servicio-tecnico-mantenimiento-preventivo-correctivo-carro-perforador-hidraulico-fur-1;;;395309;"Servicio tecnico de mantenimiento preventivo y correctivo del carro perforador hidraulico Furukawa HCR-910-DS ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-09-06 10:00:00";tradicional;800000000
