planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
206719-adquisicion-repuestos-parque-automotor;;;;;206719;"Adquisicion de Repuestos para el Parque Automotor";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-01-31;;tradicional;4000000000
226246-servicio-limpieza-aseo-oficinas;;;;;226246;"Servicio de Limpieza y Aseo de Oficinas";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-01-31;;tradicional;1226500000
226374-adquisicion-reductor-velocidad;;;;;226374;"Adquisición de Reductor de Velocidad";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-01-31;;tradicional;550000000
226414-flete-terrestre-mercaderias-varias;226414-flete-terrestre-mercaderias-varias;226414-flete-terrestre-mercaderias-varias;;;226414;"Flete Terrestre de Mercaderias Varias";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2011-11-30 10:00:00";tradicional;127500000
227515-servicios-verificacion-contractual-tecnica-sistemas-gestion-integrado-inc;227515-servicios-verificacion-contractual-tecnica-sistemas-gestion-integrado-inc;;;;227515;"Servicios de Verificación Contractual y Técnica de los Sistemas de Gestion Integrado de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2012-01-31;"2012-02-06 09:00:00";tradicional;50000000
227947-adquisicion-reductor-velocidad;227947-adquisicion-reductor-velocidad-segundo-llamado,227947-adquisicion-reductor-velocidad-1;227947-adquisicion-reductor-velocidad-segundo-llamado;;;227947;"Adquisición de Reductor de Velocidad - SEGUNDO LLAMADO";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-01-31;"2012-07-23 10:00:00";tradicional;550000000
229162-servicio-verificacion-integral-mantenimiento-transformadores;229162-servicio-verificacion-integral-mantenimiento-transformadores,229162-servicio-verificacion-integral-mantenimiento-transformadores-1;229162-servicio-verificacion-integral-mantenimiento-transformadores;;;229162;"Servicio de Verificación Integral y Mantenimiento de Transformadores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-04-17 09:00:00";tradicional;255600000
229168-servicio-limpieza-aseo-oficinas;229168-servicio-limpieza-aseo-oficinas;229168-servicio-limpieza-aseo-oficinas;;;229168;"Servicio de Limpieza y Aseo de Oficinas";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-03-13 09:00:00";tradicional;943835960
229331-adquisicion-repuestos-parque-automotor;229331-adquisicion-repuestos-parque-automotor;229331-adquisicion-repuestos-parque-automotor;;;229331;"Adquisición de Repuestos para el Parque Automotor";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-05-02 10:00:00";tradicional;1552416018
229499-servicio-flete-fluvial-fuel-oil;;;;;229499;"Servicio de Flete Fluvial de Fuel Oil";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";17;1;"Pasajes y Transportes";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2012-01-31;;tradicional;4600000000
227379-adquisicion-compuestos-quimicos;227379-adquisicion-compuestos-quimicos;227379-adquisicion-compuestos-quimicos;;;227379;"Adquisición de Compuestos Químicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-03-07 09:00:00";tradicional;243042600
227404-adquisicion-1-000-m3-biocombustible-secadora-puzolana-villeta;227404-adquisicion-1-000-m3-biocombustible-secadora-puzolana-villeta;227404-adquisicion-1-000-m3-biocombustible-secadora-puzolana-villeta;;;227404;"Adquisición de 1.000 m3 de Biocombustible para la Secadora de Puzolana de Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-03-06 10:00:00";tradicional;3225000000
229184-adquisicion-bolsas-envase-cemento;229184-adquisicion-bolsas-envase-cemento;229184-adquisicion-bolsas-envase-cemento;;;229184;"Adquisición de Bolsas para Envase de Cemento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-03-16 09:00:00";tradicional;25252012800
229956-adquisicion-antivirus-corporativo;229956-adquisicion-antivirus-corporativo;229956-adquisicion-antivirus-corporativo;;;229956;"Adquisición de Antivirus Corporativo";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-21 09:00:00";tradicional;6500000
230790-adquisicion-repuestos-maquinarias-pesadas;230790-adquisicion-repuestos-maquinarias-pesadas;230790-adquisicion-repuestos-maquinarias-pesadas;;;230790;"Adquisición de repuestos para Maquinarias Pesadas";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-02-29;"2012-02-21 09:00:00";tradicional;539988098
229256-adquisicion-40-000-toneladas-yeso-natural;229256-adquisicion-40-000-toneladas-yeso-natural-nacional-y-o-importado;229256-adquisicion-40-000-toneladas-yeso-natural-nacional-y-o-importado;;;229256;"Adquisición de 40.000 Toneladas de Yeso Natural Nacional y/o Importado";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";36;20;Minerales;4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2012-03-31;"2012-03-23 10:00:00";tradicional;2940000
229261-adquisicion-utiles-oficina;229261-adquisicion-utiles-oficina;229261-adquisicion-utiles-oficina;;;229261;"Adquisición de Útiles de Oficina";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-18 09:00:00";tradicional;125526665
229900-adquisicion-materiales-articulos-ferreteria;229900-adquisicion-materiales-articulos-ferreteria;229900-adquisicion-materiales-articulos-ferreteria;;;229900;"Adquisición de Materiales y Articulos de Ferreteria";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-03-31;"2012-06-11 10:00:00";tradicional;456240235
239106-servicio-reparacion-mantenimiento-maquinas-excavadoras;239106-servicio-reparacion-mantenimiento-maquinas-excavadoras;239106-servicio-reparacion-mantenimiento-maquinas-excavadoras;;;239106;"Servicio de Reparación y Mantenimiento de Maquinas Excavadoras";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-04-25 09:00:00";tradicional;500000000
239280-servicio-telefonia-corporativa;239280-servicio-telefonia-corporativa;239280-servicio-telefonia-corporativa;;;239280;"Servicio de Telefonia Corporativa";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-02 09:00:00";tradicional;16500000
240203-adquisicion-modulos-salida-senal-analogica-analizador-gases;240203-adquisicion-modulos-salida-senal-analogica-analizador-gases;240203-adquisicion-modulos-salida-senal-analogica-analizador-gases;;;240203;"Adquisición de Módulos de Salida de Señal Analógica para el Analizador de Gases";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-17 10:00:00";tradicional;34497540
240379-servicio-asistencia-tecnica-montaje-scanner;240379-servicio-asistencia-tecnica-montaje-scanner;;;;240379;"Servicio de Asistencia Técnica para Montaje de Scanner";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";DES;Desierta;2012-04-30;"2012-05-07 09:00:00";tradicional;70978
240467-servicio-agasajo-personal-dia-trabajador;240467-servicio-agasajo-personal-dia-trabajador;240467-servicio-agasajo-personal-dia-trabajador;;;240467;"Servicio de Agasajo al Personal por el Día del Trabajador";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-27 10:00:00";tradicional;44040000
239893-servicio-mano-obra-limpieza-reacondicionamiento-estructuras-metalicas;239893-servicio-mano-obra-limpieza-reacondicionamiento-estructuras-metalicas;239893-servicio-mano-obra-limpieza-reacondicionamiento-estructuras-metalicas;;;239893;"Servicio de Mano de Obra para Limpieza y Reacondicionamiento de Estructuras Metálicas";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-05-31;"2012-07-06 10:00:00";tradicional;851840000
240036-servicio-estiba-almacenaje-cemento-mercaderias-varias;240036-servicio-estiba-almacenaje-cemento-mercaderias-varias;240036-servicio-estiba-almacenaje-cemento-mercaderias-varias;;;240036;"Servicio de Estiba y Almacenaje de Cemento y Mercaderias Várias";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-05-31;"2012-07-03 10:00:00";tradicional;1080000000
240048-servicio-fotocopiado;;;;;240048;"Servicio de Fotocopiado";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;130000000
240198-servicios-honorarios-profesionales-despachante-aduanero;240198-servicios-honorarios-profesionales-despachante-aduanero;240198-servicios-honorarios-profesionales-despachante-aduanero;;;240198;"Servicios de Honorarios Profesionales de Despachante Aduanero";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-08-17 09:00:00";tradicional;540000000
240446-adquisicion-carroceria-madera;;;;;240446;"Adquisición de Carroceria de Madera";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;20000000
240484-servicio-reparacion-mantenimiento-bascula;240484-servicio-reparacion-mantenimiento-bascula;240484-servicio-reparacion-mantenimiento-bascula;;;240484;"Servicio de Reparación y Mantenimiento de Báscula";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-15 09:00:00";tradicional;26843910
240661-servicio-flete-fluvial-mercaderias-varias;240661-servicio-flete-fluvial-mercaderias-varias;240661-servicio-flete-fluvial-mercaderias-varias;;;240661;"Servicio de Flete Fluvial de Mercaderías Varias";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-08 09:00:00";tradicional;120000000
240701-adquisicion-martillos-acero-colado;;;;;240701;"Adquisición de Martillos de Acero Colado";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;612500000
240737-servicio-mantenimiento-aeronave;240737-servicio-mantenimiento-aeronave;240737-servicio-mantenimiento-aeronave;;;240737;"Servicio de Mantenimiento de Aeronave";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-31 10:15:00";tradicional;119500000
240770-servicio-asesoramiento-sistema-gestion-calidad-gestion-auditoria-interna;;;;;240770;"Servicio de Asesoramiento Sobre Sistema de Gestión de la Calidad y Gestión de Auditoria Interna para Obtener la Certificación ISO 9001";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;105000000
239902-adquisicion-motores-electricos;239902-adquisicion-motores-electricos;239902-adquisicion-motores-electricos;;;239902;"Adquisición de Motores Eléctricos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-17 09:00:00";tradicional;73124000
240082-adquisicion-repuestos-accesorios-electricos-electronicos;;;;;240082;"Adquisición de Repuestos y Accesorios Eléctricos y Electrónicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-06-30;;tradicional;3400000000
240204-adquisicion-uniformes-personal-tecnico-administrativo;;;;;240204;"Adquisición de Uniformes para el Personal Técnico y Administrativo";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-06-30;;tradicional;1353350431
241195-adquisicion-cuerpos-moledores;;;;;241195;"Adquisición de Cuerpos Moledores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";36;20;Minerales;5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-06-30;;tradicional;1800000000
241356-suministro-componentes-accesorios-fabricacion;241356-suministro-componentes-accesorios-fabricacion;241356-suministro-componentes-accesorios-fabricacion;;;241356;"Suministro de Componentes y Accesorios de Fabricación";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-24 10:00:00";tradicional;600000000
241393-servicio-expoferias-promociones;241393-servicio-expoferias-promociones,241393-servicio-expoferias-promociones-1;241393-servicio-expoferias-promociones;;;241393;"Servicio de Expoferias y Promociones";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-08-10 09:00:00";tradicional;119600000
240699-comunicacion-voz-datos-vpn-internet;240699-comunicacion-voz-datos-vpn-internet;240699-comunicacion-voz-datos-vpn-internet;;;240699;"Comunicación de Voz y Datos VPN - Internet";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-29 09:00:00";tradicional;86959200
242187-servicio-transporte-terrestre-traslado-funcionarios;242187-servicio-transporte-terrestre-traslado-funcionarios-asuncion-villeta-asunc;242187-servicio-transporte-terrestre-traslado-funcionarios-asuncion-villeta-asunc;;;242187;"Servicio de Transporte Terrestre para Traslado de Funcionarios de Asunción - Villeta - Asunción";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-09-14 10:00:00";tradicional;168000000
241821-adquisicion-materiales-electricos-electronicos;241821-adquisicion-materiales-electricos-electronicos;241821-adquisicion-materiales-electricos-electronicos;;;241821;"Adquisición de Materiales Eléctricos y Electrónicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-10-16 08:00:00";tradicional;631509844
241895-adquisicion-escoria-granulada-alto-horno;;;;;241895;"Adquisición de Escoria Granulada de Alto Horno";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";36;20;Minerales;4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2012-08-31;;tradicional;2400000
242317-locacion-hangar-avion-inc;242317-locacion-hangar-avion-inc;;;;242317;"Locación de Hangar para Avión de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";DES;Desierta;2012-08-31;"2012-09-26 09:00:00";tradicional;60000000
243123-contratacion-servicios-reparacion-compresores-ingersoll-rand;;;;;243123;"Contratación de Servicios de Reparación de Compresores Ingersoll Rand";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-08-31;;tradicional;250000000
227720-adquisicion-herramientas-menores;;;;;227720;"Adquisición de Herramientas Menores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-09-30;;tradicional;404038662
239548-adquisicion-pala-mecanica-mini-cargador;;;;;239548;"Adquisición de Pala Mecánica Mini Cargador";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-09-30;;tradicional;300000000
240081-aduisicion-rodamientos-accesorios;;;;;240081;"Aduisición de Rodamientos y Accesorios";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-09-30;;tradicional;450000000
240434-adquisicion-abietato-sodico-cemento-ab-45-segundo-llamado;240434-adquisicion-abietato-sodico-cemento-ab-45-tercer-llamado,240434-adquisicion-abietato-sodico-cemento-ab-45-segundo-llamado-1,240434-adquisicion-abietato-sodico-cemento-ab-45-2;240434-adquisicion-abietato-sodico-cemento-ab-45-tercer-llamado;;;240434;"Adquisición de Abietato Sódico para Cemento AB-45 (tercer llamado)";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-11-15 10:00:00";tradicional;440000000
241904-servicio-reparacion-mantenimiento-equipos-laboratorio;;;;;241904;"Servicio de Reparación y Mantenimiento de Equipos de Laboratorio";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-09-30;;tradicional;138565200
242011-adquisicion-insumos-graficos;242011-adquisicion-insumos-graficos;;;;242011;"Adquisición de Insumos Gráficos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-09-30;"2012-10-19 09:00:00";tradicional;125578499
243564-servicios-limpieza-mantenimiento-varios-sectores-cip-villeta;243564-servicios-limpieza-mantenimiento-varios-sectores-cip-villeta;243564-servicios-limpieza-mantenimiento-varios-sectores-cip-villeta;;;243564;"Servicios de Limpieza y Mantenimiento de Vários Sectores del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-09-28 09:00:00";tradicional;947623944
243723-servicio-mano-obra-mantenimiento-programado-horno-iii;243723-servicio-mano-obra-mantenimiento-programado-horno-iii;;;;243723;"Servicio de Mano de Obra para Mantenimiento Programado del Horno III";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-09-30;"2012-09-28 10:00:00";tradicional;750000000
243940-servicio-transporte-atesoramiento-valores-caudales;243940-servicio-transporte-atesoramiento-valores-caudales;243940-servicio-transporte-atesoramiento-valores-caudales;;;243940;"Servicio de Transporte y Atesoramiento de Valores y Caudales";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-25 09:00:00";tradicional;360000000
244053-adquisicion-insumos-metalicos;244053-adquisicion-insumos-metalicos;244053-adquisicion-insumos-metalicos;;;244053;"Adquisición de Insumos Metálicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-10-23 10:00:00";tradicional;1319400000
244062-servicio-extraccion-manual-cemento-silos-estructuras-fabriles;;;;;244062;"Servicio de Extracción Manual de Cemento en Silos y Estructuras Fábriles";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;100000000
245063-reparacion-general-camiones-caterpillar-730-t-10-t-18-t-19;245063-reparacion-general-camiones-caterpillar-730-t-10-t-18-t-19;245063-reparacion-general-camiones-caterpillar-730-t-10-t-18-t-19;;;245063;"REPARACION GENERAL DE CAMIONES CATERPILLAR 730 - T.10 - T.18 - T.19";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-11-05 10:00:00";tradicional;1698000000
237546-adquisicion-materiales-refractarios;237546-adquisicion-materiales-refractarios-segundo-llamado,237546-adquisicion-materiales-refractarios-1;;;;237546;"Adquisición de Materiales Refractarios (SEGUNDO LLAMADO)";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";36;20;Minerales;4;LPI;"Licitación Pública Internacional";DES;Desierta;2012-10-31;"2012-05-29 10:00:00";tradicional;700000
240156-reparacion-general-banos-colectivos-edificio-sede-central-inc;240156-reparacion-general-banos-colectivos-edificio-sede-central-inc,240156-reparacion-general-banos-colectivos-edificio-sede-central-inc-1;240156-reparacion-general-banos-colectivos-edificio-sede-central-inc;;;240156;"Reparación General de Baños Colectivos - Edificio Sede Central de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-14 09:00:00";tradicional;20000000
241120-adquisicion-lubricantes;241120-adquisicion-lubricantes;241120-adquisicion-lubricantes;;;241120;"Adquisición de Lubricantes";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-20 10:00:00";tradicional;635429610
241998-adquisicion-yeso-natural;241998-adquisicion-yeso-natural;241998-adquisicion-yeso-natural;;;241998;"Adquisición de Yeso Natural";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";36;20;Minerales;4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2012-10-31;"2012-11-07 10:00:00";tradicional;4720000
244201-servicio-consultoria-individual-asesoria-administrativa-tecnica;244201-servicio-consultoria-individual-asesoria-administrativa-tecnica;244201-servicio-consultoria-individual-asesoria-administrativa-tecnica;;;244201;"Servicio de Consultoria Individual para Asesoria Administrativa y Técnica";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-10-29 09:00:00";tradicional;490800000
244726-servicio-reparacion-fotocopiadoras;244726-servicio-reparacion-fotocopiadoras;244726-servicio-reparacion-fotocopiadoras;;;244726;"Servicio de Reparación de Fotocopiadoras";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-02 09:00:00";tradicional;80000000
244760-adquisicion-software-base-datos;244760-adquisicion-software-base-datos-1,244760-adquisicion-software-base-datos;244760-adquisicion-software-base-datos;;;244760;"Adquisición de Software para Báse de Datos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-12-04 13:00:00";tradicional;42500000
