id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpMMB3CS3TZYoYYggl51qtP%2BtTPr98bwARv4XPNQsavPT5TreUgLrq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";260876;"LPN 11/2013 - ADQUISICION DE MEDICAMENTOS ANTIBIOTICOS PARA EL MSPYBS";001-006-0001781;;50000000;48146666;PYG;Guaraníes;2017-08-16;97773
hXCfVb4CFmgpMMB3CS3TZYoYYggl51qtP%2BtTPr98bwARv4XPNQsavJBTl7KuYq8T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";260876;"LPN 11/2013 - ADQUISICION DE MEDICAMENTOS ANTIBIOTICOS PARA EL MSPYBS";001-006-0001781;;50000000;48146666;PYG;Guaraníes;2017-08-16;97779
hXCfVb4CFmgpMMB3CS3TZYoYYggl51qtP%2BtTPr98bwARv4XPNQsavMglKDHWxavV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";260876;"LPN 11/2013 - ADQUISICION DE MEDICAMENTOS ANTIBIOTICOS PARA EL MSPYBS";001-006-0001781;;50000000;48146666;PYG;Guaraníes;2017-08-16;97784
hXCfVb4CFmgpMMB3CS3TZYoYYggl51qtP%2BtTPr98bwARv4XPNQsavA7KaFT3FEE3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";260876;"LPN 11/2013 - ADQUISICION DE MEDICAMENTOS ANTIBIOTICOS PARA EL MSPYBS";001-006-0001781;;50000000;48146666;PYG;Guaraníes;2017-08-16;97788
hXCfVb4CFmgpMMB3CS3TZYoYYggl51qtP%2BtTPr98bwARv4XPNQsavPdB7OZS2b9Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";260876;"LPN 11/2013 - ADQUISICION DE MEDICAMENTOS ANTIBIOTICOS PARA EL MSPYBS";001-006-0001781;;50000000;48146666;PYG;Guaraníes;2017-08-16;97793
hXCfVb4CFmgpMMB3CS3TZYoYYggl51qtP%2BtTPr98bwARv4XPNQsavMxyCxBM4kmO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";260876;"LPN 11/2013 - ADQUISICION DE MEDICAMENTOS ANTIBIOTICOS PARA EL MSPYBS";001-006-0001781;;50000000;48146666;PYG;Guaraníes;2017-08-16;97796
hXCfVb4CFmgpMMB3CS3TZYoYYggl51qtP%2BtTPr98bwARv4XPNQsavLp7%2FhZQ87Go;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";260876;"LPN 11/2013 - ADQUISICION DE MEDICAMENTOS ANTIBIOTICOS PARA EL MSPYBS";001-006-0001781;;50000000;48146666;PYG;Guaraníes;2017-08-16;97798
hXCfVb4CFmgpMMB3CS3TZYoYYggl51qtP%2BtTPr98bwARv4XPNQsavKMGRQ6im%2Fyw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";260876;"LPN 11/2013 - ADQUISICION DE MEDICAMENTOS ANTIBIOTICOS PARA EL MSPYBS";001-006-0001781;;50000000;48146666;PYG;Guaraníes;2017-08-16;97803
hXCfVb4CFmgpMMB3CS3TZYoYYggl51qtP%2BtTPr98bwARv4XPNQsavES6u2I8fBoh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";260876;"LPN 11/2013 - ADQUISICION DE MEDICAMENTOS ANTIBIOTICOS PARA EL MSPYBS";001-006-0001781;;50000000;48146666;PYG;Guaraníes;2017-08-16;97805
hXCfVb4CFmgpMMB3CS3TZYoYYggl51qtP%2BtTPr98bwARv4XPNQsavPiYvu97hlg0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";260876;"LPN 11/2013 - ADQUISICION DE MEDICAMENTOS ANTIBIOTICOS PARA EL MSPYBS";001-006-0001781;;50000000;48146666;PYG;Guaraníes;2017-08-16;97807
hXCfVb4CFmgpMMB3CS3TZYoYYggl51qtP%2BtTPr98bwARv4XPNQsavKGDnvsIxDFq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";260876;"LPN 11/2013 - ADQUISICION DE MEDICAMENTOS ANTIBIOTICOS PARA EL MSPYBS";001-006-0001781;;50000000;48146666;PYG;Guaraníes;2017-08-16;97809
hXCfVb4CFmgpMMB3CS3TZYoYYggl51qtP%2BtTPr98bwCIFqe7neUPCudz1A6IU05O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";260876;"LPN 11/2013 - ADQUISICION DE MEDICAMENTOS ANTIBIOTICOS PARA EL MSPYBS";001-006-0001782;;50000000;44205416;PYG;Guaraníes;2017-08-16;97749
hXCfVb4CFmgpMMB3CS3TZYoYYggl51qtP%2BtTPr98bwARv4XPNQsavJRqaapOpnZf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";260876;"LPN 11/2013 - ADQUISICION DE MEDICAMENTOS ANTIBIOTICOS PARA EL MSPYBS";001-006-0001781;;28050000;27010280;PYG;Guaraníes;2017-08-07;97767
hXCfVb4CFmgpMMB3CS3TZYoYYggl51qtP%2BtTPr98bwCIFqe7neUPCpRqaapOpnZf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";260876;"LPN 11/2013 - ADQUISICION DE MEDICAMENTOS ANTIBIOTICOS PARA EL MSPYBS";001-006-0001782;;2550000;2455480;PYG;Guaraníes;2017-08-07;97767
hXCfVb4CFmgpMMB3CS3TZYoYYggl51qtP%2BtTPr98bwC4BQgS1FIR9vEpfm0W%2B4p6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";260876;"LPN 11/2013 - ADQUISICION DE MEDICAMENTOS ANTIBIOTICOS PARA EL MSPYBS";001-006-0000213;;472950000;472950000;PYG;Guaraníes;2014-06-24;57145
hXCfVb4CFmgpMMB3CS3TZYoYYggl51qtP%2BtTPr98bwAYcZ%2F%2BCY5VGvEpfm0W%2B4p6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";260876;"LPN 11/2013 - ADQUISICION DE MEDICAMENTOS ANTIBIOTICOS PARA EL MSPYBS";001-006-0000214;;472950000;472950000;PYG;Guaraníes;2014-06-24;57145
