id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
lNglgksd5V4%3D;720836;147360;"Acta N° 058/2023";2023-01-02;2023-02-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
8%2BJVGU4IXco%3D;720836;147360;"Acta N° 058/2023";2023-02-01;2023-02-01;"Cuota 1/22";1;AE;Acta;contrato_detalle_entregable;Acta;1
TLKmccr44u4%3D;720836;147360;"Acta N° 085/2023";2023-04-20;2023-04-20;"Cuota 2/22";1;AE;Acta;contrato_detalle_entregable;Acta;1
k%2FVYtQkCaCs%3D;720836;147360;"Acta N° 085/2023";2023-02-02;2023-03-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
b%2BaVLhm22AI%3D;720836;147360;"Acta N° 107/2023";2023-03-02;2023-04-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
5BQpsL0qKCA%3D;720836;147360;"Acta N° 107/2023";2023-05-16;2023-05-16;;1;AE;Acta;contrato_detalle_entregable;Acta;1
4cDfv1dehq4%3D;720836;147360;"Acta N° 151/2023";2023-04-02;2023-05-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
VJx6aBhq7TI%3D;720836;147360;"Acta N° 151/2023";2023-07-03;2023-07-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
LWOZX6PKK2g%3D;720836;147360;"Acta N° 161/2023";2023-05-02;2023-06-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
iaH5DCcHalk%3D;720836;147360;"Acta N° 161/2023";2023-07-11;2023-07-11;;1;AE;Acta;contrato_detalle_entregable;Acta;1
JVszC1oD%2Fbc%3D;720836;147360;"Acta N° 180/2023";2023-06-02;2023-07-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
3piKC8d4QkY%3D;720836;147360;"Acta N° 180/2023";2023-07-31;2023-07-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
1LFpjynm0Qs%3D;720836;147360;"Acta N° 202/2023";2023-07-02;2023-08-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
XjgEmwJgKDA%3D;720836;147360;"Acta N° 202/2023";2023-09-01;2023-09-01;;1;AE;Acta;contrato_detalle_entregable;Acta;1
N18LjANDmhk%3D;720836;147360;"Acta N° 234/2023";2023-08-02;2023-09-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
4EB9mb%2FWdsM%3D;720836;147360;"Acta N° 234/2023";2023-10-03;2023-10-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Bu10rJ7wp0k%3D;720836;147360;"Acta N° 251/2023";2023-09-02;2023-10-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
CS%2FrrrRyl2s%3D;720836;147360;"Acta N° 251/2023";2023-10-31;2023-10-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
A2R%2BZPuwuoA%3D;720836;147360;"Acta N° 283/2023";2023-10-02;2023-11-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Q%2B8T5Ipx8Lg%3D;720836;147360;"Acta N° 283/2023";2023-12-04;2023-12-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
0tMOGxRVJiU%3D;720836;147360;"AC N° 312/2023";2023-12-20;2023-12-20;"CUOTA 11/22";1;AE;Acta;contrato_detalle_entregable;Acta;1
tpY2Av2epMA%3D;720836;147360;"NDS AC N° 312/2023";2023-11-02;2023-12-01;"CUOTA 11/22";1;IC;Informe;contrato_detalle_entregable;Informe;1
Ut92VGUDqqU%3D;720836;147360;"AC N° 026/2024";2024-01-11;2024-01-11;"CUOTA 12/22";1;AE;Acta;contrato_detalle_entregable;Acta;1
