id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
mluC0N60f0M%3D;659718;;"INFORME DE ADMINISTRADORES DE CONTRATO";2020-11-30;2020-11-30;"ALQUILER POR EL MES DE NOVIEMBRE";1;IC;Informe;contrato_detalle_entregable;Informe;1
QK2wjJe787w%3D;659718;;"INFORME DE ADMINISTRADORES DE CONTRATO";2020-12-31;2020-12-31;"ALQUILER POR EL MES DE DICIEMBRE";1;IC;Informe;contrato_detalle_entregable;Informe;1
NmvkKKA%2B7zA%3D;659718;;"INFORME DE ADMINISTRADORES DE CONTRATO ";2021-01-31;2021-01-31;"ALQUILER CORRESPONDIENTE AL MES DE ENERO 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
4klkCUC5Bqc%3D;659718;;"INFORME DE ADMINISTRADORES DE CONTRATO";2021-02-28;2021-02-28;"ALQUILER CORRESPONDIENTE AL MES DE FEBRERO";1;IC;Informe;contrato_detalle_entregable;Informe;1
aF5%2FpMPN66M%3D;659718;;"INFORME DE ADMINISTRADORES DE CONTRATO ";2021-03-31;2021-03-31;"ALQUILER CORRESPONDIENTE AL MES DE MARZO";1;IC;Informe;contrato_detalle_entregable;Informe;1
CVtm2lYVUHI%3D;659718;;"NFORME DE ADMINISTRADOR DE CONTRATO";2021-04-30;2021-04-30;"ABRIL 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
NEln2%2FzR2jw%3D;659718;;"NFORME DE ADMINISTRADOR DE CONTRATO";2021-05-31;2021-05-31;"MAYO 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
XrKx4JCwZS0%3D;659718;;"NFORME DE ADMINISTRADOR DE CONTRATO";2021-06-30;2021-06-30;"JUNIO 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
XIlUEtCTAYc%3D;659718;;"NFORME DE ADMINISTRADOR DE CONTRATO";2021-08-31;2021-08-31;"AGOSTO 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
tYiicLQHPdY%3D;659718;;"NFORME DE ADMINISTRADOR DE CONTRATO";2021-09-30;2021-09-30;"SEPTIEMBRE 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
L84YpUeuCkg%3D;659718;;"NFORME DE ADMINISTRADOR DE CONTRATO";2021-10-31;2021-10-31;"OCTUBRE 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
E91SEtQG1cU%3D;659718;;"INFORME DE ADMINISTRADOR DE CONTRATO";2021-11-30;2021-11-30;"NOVIEMBRE 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
PhJvl%2FxZ5%2Fk%3D;659718;;"INFORME DE ADMINISTRADOR DE CONTRATO";2021-12-31;2021-12-31;"DICIEMBRE 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
Snny6Zimp7c%3D;659718;;"INFORME DE ADMINISTRADORES DE CONTRATO";2022-01-31;2022-01-31;"ENERO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
HmM3j32qTLM%3D;659718;;"INFORME DE ADMINISTRADORES DE CONTRATO";2022-02-28;2022-02-28;"FEBRERO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
TCRVYmu%2BsX4%3D;659718;;"INFORME DE ADMINISTRADORES DE CONTRATO";2022-03-31;2022-03-31;"MARZO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
YJadDucPNlM%3D;659718;;"INFORME DE ADMINISTRADORES DE CONTRATO";2022-04-30;2022-04-30;"ABRIL 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
ZzKG%2FhEdruo%3D;659718;;"INFORME DE ADMINISTRADORES DE CONTRATO";2022-05-31;2022-05-31;"MAYO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2ByzkQarFejo%3D;659718;;"INFORME DE ADMINISTRADORES ";2022-06-01;2022-06-30;"JUNIO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
yiM8MctfDsc%3D;659718;;"INFORME DE ADMINISTRADORES DE CONTRATO";2022-07-01;2022-07-31;"JULIO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
482S71fBPSg%3D;659718;;"INFORME DE ADMINISTRADORES DE CONTRATO";2022-08-01;2022-08-31;"AGOSTO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
BPTHP%2FBlKNA%3D;659718;;"INFORME DE ADMINISTRADORES DE CONTRATO";2022-09-01;2022-09-30;"SEPTIEMBRE 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
0j1AOOyHAGA%3D;659718;;"INFORME DE ADMINISTRADORES DE CONTRATO";2022-10-01;2022-10-31;"OCTUBRE 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
HelT%2FUBYWvE%3D;659718;;"INFORME DE ADMINISTRADORES DE CONTRATO";2022-11-01;2022-11-30;"NOVIEMBRE 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
