id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
JcTFAavilWc%253D;acta_apertura_equipos_computacion_comunicacion_410026_1658932367422.pdf;"2022-07-27 10:32:49";"2022-08-08 08:13:36";"Acta de Apertura";adjudicacion;35;
NxSCgCe5urM%253D;cco_cd_05_2022_equipos_de_computaci_n_y_comunicaci_n_id_410026_1659533084624.pdf;"2022-08-03 09:24:46";"2022-08-08 08:13:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FDHER2oC2XY%253D;849_cd05_2022_computaci_n_410026_1659533075127.pdf;"2022-08-03 09:24:37";"2022-08-08 08:13:36";"Informe de Evaluación";adjudicacion;36;
haL2HM2r0Ao%253D;parte2_pedido_de_doc_con_resp_cd05_410026__2__1659533065880.pdf;"2022-08-03 09:24:27";"2022-08-08 08:13:36";"Informe de Evaluación";adjudicacion;36;
WeLVXdeBZT8%253D;parte1_pedido_de_doc_con_resp_cd05_410026__1__1659533060217.pdf;"2022-08-03 09:24:21";"2022-08-08 08:13:36";"Informe de Evaluación";adjudicacion;36;
wWhXCtQUqpg%253D;an_lisis_de_especificaciones_t_cnicas_1659533047700.pdf;"2022-08-03 09:24:09";"2022-08-08 08:13:36";"Informe de Evaluación";adjudicacion;36;
QKMM1riMvLM%253D;an_lisis_de_experiencia_cd_05_2022_adq_compu_comuni_410026_1659533038874.pdf;"2022-08-03 09:24:00";"2022-08-08 08:13:36";"Informe de Evaluación";adjudicacion;36;
CQauilb2K0o%253D;check_list_1_y_2_cd_05_2022_equipos_de_computaci_n_y_comunicaci_n_id_410026_1659533030362.pdf;"2022-08-03 09:23:52";"2022-08-08 08:13:36";"Informe de Evaluación";adjudicacion;36;
J8xaVqsef%252Bs%253D;cpa_cd_05_2022_equipos_de_computaci_n_y_comunicaci_n_id_410026_1659533019352.pdf;"2022-08-03 09:23:42";"2022-08-08 08:13:36";"Informe de Evaluación";adjudicacion;36;
a8A6Y3IIhVg%253D;i_e_adq_cd_05_2022_equipos_de_computaci_n_y_comunicaci_n_id_410026_1659533009859.pdf;"2022-08-03 09:23:31";"2022-08-08 08:13:36";"Informe de Evaluación";adjudicacion;36;
