id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QIy8U7nlqVY%3D;44122015;Bibliorato;Bibliorato;1000
b7dNOes2vKY%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
1qSqvBA1bZI%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";4
H0jUM0rmNV4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
wH9tm0hBp58%3D;14111610;Cartulina;Cartulina;1000
zkr5inWSInY%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";300
%2FnSQRXOS%2BmM%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";100
GqOeYc5Cttk%3D;60121123;"Papel contac";"Papel contac";60
lTHdfsqODbc%3D;14111508;"Papel para fax";"Papel para fax";10
6o%2FacpGqlNY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";3000
c6gfOUb4YZ0%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";200
c59jyPyvuYQ%3D;44121506;"Sobres estandar";"Sobres estandar";2000
