id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyOda5GpQYyhyaczEIdLPVDpvYYyD7C%2BO%2F;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";003-004-0010278;;2993913489;2834841091;PYG;Guaraníes;2019-12-20;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyoHmh7Wdd1ZHFw1%2FfQ%2B1o9mDeYzTuIQs3;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";300158884;;3001718829;2972276348;PYG;Guaraníes;2019-12-20;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQy98e7216rkKtVfkcXyZj4TueNpPKrHKda;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";10010000227;;12381600;9708655;PYG;Guaraníes;2019-12-10;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyrhKp2fNsDbbbccdWXW88gL9oCL%2BSUwlK;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";" 30010057699 ";;149437800;147633909;PYG;Guaraníes;2019-12-06;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyrhKp2fNsDba4Aa6zABSGmR6mB6ub5phh;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";" 30010057697 ";;82382200;78993452;PYG;Guaraníes;2019-12-04;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyrhKp2fNsDbYJjAI54eAXlqejfMNuUVBq;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";" 30010057690 ";;521603000;498233161;PYG;Guaraníes;2019-12-03;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyrhKp2fNsDbYspcWcz9yYRbSTK522BosK;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";" 30010057667 ";;537203800;519235964;PYG;Guaraníes;2019-12-02;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyymqsOTv27yHHFNHDKnDmd1%2FP9ttED0Ni;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010057637 ";;464471200;447388841;PYG;Guaraníes;2019-11-29;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyymqsOTv27yEFmhAZmYIrnOgLBma4f3mT;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010057627 ";;312594000;283401906;PYG;Guaraníes;2019-11-28;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyymqsOTv27yEzGNy3TMqZdDdYrAgY1jpH;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010057616 ";;245079200;236010955;PYG;Guaraníes;2019-11-27;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyymqsOTv27yFMsFw7EGdhFn8NotAnO3OH;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010057602 ";;289899400;275330779;PYG;Guaraníes;2019-11-26;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyymqsOTv27yGN%2BwadmdMucYJz%2FmKvwzQn;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010057557 ";;1074693190;1030392096;PYG;Guaraníes;2019-11-25;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyymqsOTv27yHOlmg%2FwP1k1PlwMmm5O66%2B;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010057536 ";;360971000;346386814;PYG;Guaraníes;2019-11-22;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyymqsOTv27yE1Ls%2BsVFuWKahfTozbp3nd;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010057519 ";;333926000;315208502;PYG;Guaraníes;2019-11-21;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyymqsOTv27yF5W8E%2FNyTOysuPLI0STlRV;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010057490 ";;528530000;503948098;PYG;Guaraníes;2019-11-20;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyymqsOTv27yFJjEDcYWGo48aRO0z4kda9;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010057456 ";;515229400;493576452;PYG;Guaraníes;2019-11-19;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyymqsOTv27yE3pi61ApmTdbCv8f3I7%2By%2F;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010057423 ";;640262960;607045060;PYG;Guaraníes;2019-11-18;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyymqsOTv27yHcL4GAzqOTgznZGe2Ijx9l;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010057404 ";;226860600;214677465;PYG;Guaraníes;2019-11-15;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyymqsOTv27yHgi%2FU8bTStvdCZRsVnjJVJ;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010057374 ";;373102170;365068980;PYG;Guaraníes;2019-11-14;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyymqsOTv27yGo3bExrVKUYQ46GVqaTIqK;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010057342 ";;496314800;469427425;PYG;Guaraníes;2019-11-13;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyymqsOTv27yGRoYYfjj9q9%2F6DhWb9iygb;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010057305 ";;690353820;661562609;PYG;Guaraníes;2019-11-12;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyymqsOTv27yHai4pxrsjYlA%2B2W4r8YANC;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010057266 ";;523033890;504654743;PYG;Guaraníes;2019-11-11;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyymqsOTv27yGDL0xDT2XEjtZnO8Sw37bN;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010057232 ";;384628040;367908859;PYG;Guaraníes;2019-11-08;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyymqsOTv27yFDSK89snj585wa5KBggl%2Bh;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010057203 ";;358408760;341419970;PYG;Guaraníes;2019-11-07;
