id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
59877;__2000_cronograma_de_trabajo_1673869629384.pdf;2023-01-16T08:47:09;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0f0aa2b4a0a2aebf0fa48db9de9189ea3ecbee9f
59875;formulario_2_firmado_1673865546110.pdf;2023-01-16T07:39:06;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;a2ad43658fad6822ae02f5d12c498228940dfb7d
59768;capacidad_t_cnica_1673633805130.pdf;2023-01-13T15:16:45;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;cf9f8e77428ba25178e5fc7718e81fd6263740a1
59764;lista_referencia_polimero__1673626770949.pdf;2023-01-13T13:19:31;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;d0f9221fb875f57d40a3ba1e96a182d04be140cc
59762;certificado_de_no_adeudar_al_ips_1673623128407.pdf;2023-01-13T12:18:48;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;1ad758401b0b362783b6ad30319c125a84b64e86
59717;constancia_sipe_firmada_1673454384826.pdf;2023-01-11T13:26:25;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;d3f64a01d5f2001079efa3ee6b484fc9f5e474eb
59716;dj_demandas_judiciales_1673450595394.pdf;2023-01-11T12:23:15;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e91951d5b243688e6d2f2a8941e333f00aa70e6f
59714;garantia_de_mantenimiento_de_oferta__1673448129148.pdf;2023-01-11T11:42:09;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;c6edb5209663ee564c1950eea65095e844f707b3
59713;poder_ece_vsp_apostillado_1673356639571.pdf;2023-01-10T10:17:20;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;8a6ffcc663f9ab676bb4d1ad2b08428075c7372a
59712;pasaporte_vds_con_trad_1673355357930.pdf;2023-01-10T09:55:58;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;56f0c7c8340ddc39f4d359a9d59726b5807e5e9e
59711;formulario_n__1_1673346068541.pdf;2023-01-10T07:21:09;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;ea5b26aa202daed894b5c304c8811cc2002ed2d5
59710;visita_tecnica_1673279595150.pdf;2023-01-09T12:53:15;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;3f13dc909354b4009deadf4d5e124efd7e767ae9
59709;informaci_n_sobre_el_representante_local_del_oferente__2__1673277691870.pdf;2023-01-09T12:21:32;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1c09b9eb9ac0663896f638ed6e6064fca9ce7eca
59708;delaraci_n_jurada_de_no_encontrarse_con_limitaciones__1__1673276676458.pdf;2023-01-09T12:04:36;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;6ab16b5857dae1c86032d1dc1094a802949de0ff
59707;delaracii_n_jurada_de_asunci_n_de_responsabilidades__3__1673275799901.pdf;2023-01-09T11:50:00;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;406d86cfc2ecb51f40167980e0604bcf919aa5fd
59706;referencia_bancaria__texco_1673275250661.pdf;2023-01-09T11:40:51;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e74c39246249f626b408f5666b06267fd96e822d
59705;referencia_bancaria__texco_1673275172700.pdf;2023-01-09T11:39:33;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e74c39246249f626b408f5666b06267fd96e822d
59704;formulario_de_declaraci_n_de_miembros_texco_1673274662690.pdf;2023-01-09T11:31:03;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;982ff4630231aa76de5de3d8ec357f541f9d4463
59703;constancia_de_aduana_1673273873714.pdf;2023-01-09T11:17:54;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c6a48ea37243f46292367db0faef26314d9b45d9
59702;constancia_del_importador_texco_1673273667253.pdf;2023-01-09T11:14:27;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;482a572e7649a0af69ec2ca9f8f9bdcfb41ab6ed
59701;constancia_del_importador_texco_1673273317760.pdf;2023-01-09T11:08:38;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;482a572e7649a0af69ec2ca9f8f9bdcfb41ab6ed
59700;certificado_de_cumplimiento_tributario_texco_1673273173199.pdf;2023-01-09T11:06:13;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e13b294618db2b06f99e41bd8aa6ef174ee1516d
59699;informaci_n_sobre_el_representante_local_del_oferente__2__1673273059804.pdf;2023-01-09T11:04:20;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1c09b9eb9ac0663896f638ed6e6064fca9ce7eca
59698;detalle_curricular_of_1673015615699.pdf;2023-01-06T11:33:36;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;0653c4eb0162da6cbfaf88a8f25984cc3dd820e5
59697;formulario_n_8_1673002332894.pdf;2023-01-06T07:52:13;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c51d7fd514e81692ca7fe6417ca435d7f4a7d2fc
59696;cartas_de_referencia_of_1673002197007.pdf;2023-01-06T07:49:57;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;97b3dd824b1e1022bd73d50a2932e99a51587872
59695;declaracion_jurada_de_aceptacion_de_uso_de_ofertas_electronicas_1672932801823.pdf;2023-01-05T12:33:22;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;f42714e596b0323325a8f2e78aa838d979f8f29e
59694;despachos_aduaneros_texco_2017_2021_1672848167505.pdf;2023-01-04T13:02:48;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b0986724abbdf923bf17b8691008b8d70bde87b6
59693;formulario_n_11_of_1672843146283.pdf;2023-01-04T11:39:06;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;40327df4f4b34a3725180f55c120accca0a73483
59692;dj_conocimiento_de_requerimiento_y_cumplimiento___1672763265568.pdf;2023-01-03T13:27:46;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d34de1984c4c04835cb989b63ad702b050f24037
59691;carta_de_referencia_soci_t__g_n_rale_of_1672762662904.pdf;2023-01-03T13:17:43;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c92dcdc59a125751b08e16eb508229427c0b14ef
59680;estados_financieros_esp_2017_1671722752701.pdf;2022-12-22T12:25:53;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;0e5b34de3da7221254d83bcdcc289e8a0f1a9c34
59679;estados_financieros_fr_2021_1671722002586.pdf;2022-12-22T12:13:23;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;5ca63b9dab1e0ffd0b29d0d9dc025b9b3e99ba28
59676;estados_financieros_fr_2020_1671721857295.pdf;2022-12-22T12:10:57;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;6e6aba666a41167a220d24814ad6b152a9bb9583
59674;estados_financieros_fr_2019_1671721781939.pdf;2022-12-22T12:09:42;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;ef38c2f2d763fdda4ff5be0d05665c32f2e12aff
59673;estados_financieros_fr_2018_1671721656222.pdf;2022-12-22T12:07:36;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;15fd834b5e49b99ee4ef9dc979b1cd80508749ad
59672;estados_financieros_fr_2017_1671721050479.pdf;2022-12-22T11:57:31;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;878ab8388480d906a1caa426b784e0df7b150c89
59671;estados_financieros_esp_2021_1671720963518.pdf;2022-12-22T11:56:04;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;4620d0f6e9a17ff09133f4a2bf33577ab6414fd8
59670;estados_financieros_esp_2020_1671720892490.pdf;2022-12-22T11:54:53;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;8489f5ba978a0c385b43d17f37bc86db66cf639a
59669;estados_financieros_esp_2019_1671720826861.pdf;2022-12-22T11:53:47;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;e78e64657bf44c6d4dc4720130d25ccea612a68a
59668;estados_financieros_esp_2018_1671720767157.pdf;2022-12-22T11:52:47;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;538d1a03a7d928b14d2bd11b95404918f1bea4ef
59667;volumen_anual_de_ventas_2017_2021_1671718901763.pdf;2022-12-22T11:21:42;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;70dfc940592ec108c87a2c353f7daaa2e8c8d50d
59648;estatutos_sociales_of_fr_1671705648192.pdf;2022-12-22T07:40:48;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;ab3ed3563ab4542443b2d3a6053fb9127fa0214b
59647;estatutos_sociales_of_esp_1671705595472.pdf;2022-12-22T07:39:56;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;2096bcce15550945abd4c892ff6ab24d54fc1248
59646;registro_publico_de_comercio_1671703203508.pdf;2022-12-22T07:00:04;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2c5c63f7674e2dbe890eb5e572efe21bbed22970
59644;dj_posesion_de_informacion_necesaria_1671548779871.pdf;2022-12-20T12:06:20;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b5e18de70ccd2720ea9832b3dd1dbc64607b78d1
59643;dj_derechos_de_autor_1671542728251.pdf;2022-12-20T10:25:28;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e72865fbee5adf28251592d7d25c4663dae89930
59642;dj_renuncia_jurisdiccion_internacional__1671542626353.pdf;2022-12-20T10:23:46;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;4be9373f0a2396ea9398f9dd03f0ce3a686fb7af
59641;dj_conflictos_con_la_convocante_1671542507927.pdf;2022-12-20T10:21:48;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;dc794be07cf9b63bae9e8b8343b520ca70ff5402
59640;texco___cv_espa_ol_1671542178843.pdf;2022-12-20T10:16:19;_NO_APLICA_;"027 - CURRICULUM DE LA EMPRESA";oferta;87;_NO_APLICA_;3fedd12fa681fa881418f75ac7febd89a3a61df7
59639;cumplimiento_social_1671541996230.pdf;2022-12-20T10:13:16;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f30e191cbdf87f8c194af94717b73c4aad0f2646
59638;certificado_cumplimiento_tributario_1671541950199.pdf;2022-12-20T10:12:30;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2b95f225c5e98e1c5f8c557c2a3378dfd1c8affc
59637;formulario_n_10_declaracion_de_miembros_1671541722028.pdf;2022-12-20T10:08:42;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2231499c2f2accc915d8a79edbf888798d8c9b99
59636;mandato_texco__1671541513907.pdf;2022-12-20T10:05:14;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;68ea40aad0507e0dc5b5bcd07908dd1715fbb0bf
59635;pasaporte_santiago_colombino_autenticado_1671541342033.pdf;2022-12-20T10:02:22;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;2629d23ab5179cb12de93747d070034583188baa
59634;constancia_ruc_1671541122221.pdf;2022-12-20T09:58:42;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;53960d0c662c57be56b4191d65ed0be54859126c
59632;reconduccion_de_la_sociedad_1671540876337.pdf;2022-12-20T09:54:36;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;a1631676a2f79259f3dfb229fd11f4395d540b92
59631;constituci_n_texco_1671540804297.pdf;2022-12-20T09:53:24;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;4875df0111c46e21be14dc86d1c7b16cfca45313
59629;pouvoir_tse_ece_fr_esp_apostillado_1671540458644.pdf;2022-12-20T09:47:39;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;60361c52a4ccf5395ce211cfca6f92e310214ed1
59628;pasaporte_ece_con_trad_1671540331375.pdf;2022-12-20T09:45:31;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;4099607f95a4c66d38626076b4164392cb1d08df
59627;pasaporte_tse_con_trad_1671540300138.pdf;2022-12-20T09:45:00;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;cc1b80aaea3052a4db40052dc6c66da68ff87c10
