id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xz4PZ8qcAe4%3D;42281915;"Bobinas de esterilizacion";"Bobinas de esterilizacion";1
8gKYAWu0eGY%3D;42281915;"Bobinas de esterilizacion";"Bobinas de esterilizacion";1
jMFKOJlBnuw%3D;42281915;"Bobinas de esterilizacion";"Bobinas de esterilizacion";1
YjTb88xNqRM%3D;42281915;"Bobinas de esterilizacion";"Bobinas de esterilizacion";1
JnE841HcKng%3D;42281915;"Bobinas de esterilizacion";"Bobinas de esterilizacion";3600
vKQnrkqHUzM%3D;42281915;"Bobinas de esterilizacion";"Bobinas de esterilizacion";60
AP38CUAgQEE%3D;42281915;"Bobinas de esterilizacion";"Bobinas de esterilizacion";1
JpBG943CUdQ%3D;42281915;"Bobinas de esterilizacion";"Bobinas de esterilizacion";1
%2B9CzHl78m3I%3D;42281502;"Esterilizadores de aire caliente o calor seco";"Esterilizadores de aire caliente o calor seco";300
zYJsmgi%2Bd%2FM%3D;42281502;"Esterilizadores de aire caliente o calor seco";"Esterilizadores de aire caliente o calor seco";1
%2BnZtttF2jpk%3D;42281808;"Papeles u hojas de esterilizacion";"Papeles u hojas de esterilizacion";150
CWBWLbhhh%2FQ%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
twwcIBnxEws%3D;42281806;"Tiras indicadores de esterilizacion";"Tiras indicadores de esterilizacion";78000
OTylgD9tif8%3D;42281806;"Tiras indicadores de esterilizacion";"Tiras indicadores de esterilizacion";78000
