id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkN7LlZbg%2F4TT0hmJISBP9%2Be;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0035370;;900000;896727;PYG;Guaraníes;2018-05-02;49304
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkOpIRfo6hhh7iV24V8PHkGE;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0035125;;10300000;9795113;PYG;Guaraníes;2018-04-02;31595
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkPGVAkEtfXr%2FiV24V8PHkGE;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0035126;;53500000;50877527;PYG;Guaraníes;2018-04-02;31595
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkP%2B7LXuBXeYEvX4keezgXs1;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0034223;;53500000;50877527;PYG;Guaraníes;2018-02-28;13506
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkNzqO7fryirL%2FX4keezgXs1;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0034224;;10300000;9795113;PYG;Guaraníes;2018-02-28;13506
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkNniNyQuIBuYfHTGkoLkIKS;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0033324;;53500000;50877527;PYG;Guaraníes;2018-01-31;1615
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkNT4y5pm6Dy4%2FHTGkoLkIKS;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0033325;;10300000;9795113;PYG;Guaraníes;2018-01-31;1615
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkN9PfMVVwQsBF8WLUIA06fY;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0032658;;10300000;9795113;PYG;Guaraníes;2017-12-21;180602
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkP29kmHkkx2rF8WLUIA06fY;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0032659;;53500000;50877527;PYG;Guaraníes;2017-12-21;180602
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkPfPDwe3ZqpEImZxQPXTdtf;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0030566;;10300000;9795113;PYG;Guaraníes;2017-11-29;160170
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkMqRxoEfJEt14mZxQPXTdtf;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0030567;;53500000;50877527;PYG;Guaraníes;2017-11-29;160170
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkPFdzCJpqv5gEh0U8LFiyS1;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0031499;;53500000;50877527;PYG;Guaraníes;2017-11-29;160161
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkMyRGGqYERwOUh0U8LFiyS1;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0031501;;10300000;9795113;PYG;Guaraníes;2017-11-29;160161
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkMQsqiy8Ko%2FNY32x0i1I3EK;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0029704;;10300000;9795113;PYG;Guaraníes;2017-11-22;156027
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkOjCKoXJpSSc432x0i1I3EK;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0029705;;53800000;51162821;PYG;Guaraníes;2017-11-22;156027
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkPWV8CMZmOqYk6zl5LPhtBs;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0028873;;12000000;11411782;PYG;Guaraníes;2017-08-31;113920
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkMCtsKNYjohb06zl5LPhtBs;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0028874;;53400000;50782429;PYG;Guaraníes;2017-08-31;113920
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkOVjkBawZUVZ4oa%2B6bVghj9;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0028202;;12000000;11411782;PYG;Guaraníes;2017-07-20;87930
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkN6JDDayW99FIoa%2B6bVghj9;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0028203;;53400000;50782429;PYG;Guaraníes;2017-07-20;87930
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkO8WyoIiGU3JDtdihjOa0dH;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0027537;;12000000;11411782;PYG;Guaraníes;2017-06-29;77815
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkPteIHzBtcSNjtdihjOa0dH;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0027538;;53500000;50877527;PYG;Guaraníes;2017-06-29;77815
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkO0o3hz%2FkDgJXsnhxPA1ome;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0026865;;12000000;11411782;PYG;Guaraníes;2017-05-25;59609
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkNAhWF2zbWSj3snhxPA1ome;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0026867;;53600000;50972625;PYG;Guaraníes;2017-05-25;59609
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkOVS5CoZINHIiad6%2BiOA%2FMq;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0025664;;52900000;50306938;PYG;Guaraníes;2017-04-26;44886
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkOJrRRuO4KS%2Fiad6%2BiOA%2FMq;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0025674;;12000000;11411782;PYG;Guaraníes;2017-04-26;44886
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkP37CpZqCHlOQPKMGXQHBH1;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0025492;;52600000;50021644;PYG;Guaraníes;2017-03-21;23061
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkOzIN4Wjy4GJAPKMGXQHBH1;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0025493;;12000000;11411781;PYG;Guaraníes;2017-03-21;23061
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkOOAHthev4pwxxaM6FvtueY;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0024876;;53400000;50782429;PYG;Guaraníes;2017-03-01;17338
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkMKJ6vz1IIcnhxaM6FvtueY;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0024877;;12000000;11411781;PYG;Guaraníes;2017-03-01;17338
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkMBPj%2BoaU9jABxaM6FvtueY;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0024923;;300000;298909;PYG;Guaraníes;2017-03-01;17338
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkMYurTOnHI7wJlVns1z%2BLB5;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0024210;;53200000;50592233;PYG;Guaraníes;2017-02-07;6141
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkPQUlyrlXYjGJlVns1z%2BLB5;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0024211;;12000000;11411782;PYG;Guaraníes;2017-02-07;6141
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkN477IDI2%2F6eZhlwgqo7L55;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0023546;;54100000;51448116;PYG;Guaraníes;2016-12-13;159670
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkPVSYLYhyjS1phlwgqo7L55;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0023547;;12100000;11506880;PYG;Guaraníes;2016-12-13;159670
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkM2OlI%2Fs%2FBs0M4J4GdEAXpx;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0022938;;54100000;51448116;PYG;Guaraníes;2016-11-22;144590
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkPSZGL7gBLPcs4J4GdEAXpx;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0022939;;12100000;11506880;PYG;Guaraníes;2016-11-22;144590
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkNB1SZFs%2BSgdm2BeMx4sQg%2F;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0022335;;600000;597818;PYG;Guaraníes;2016-11-17;142106
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkPRNWIj8A1FHdlvniF8aKfZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0022277;;53200000;50592233;PYG;Guaraníes;2016-10-26;130183
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkPMhTa%2FFGokNtlvniF8aKfZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0022278;;12200000;11601979;PYG;Guaraníes;2016-10-26;130183
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkM41iZTq5cvRGZcxky1hFFW;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0021630;;54400000;51733411;PYG;Guaraníes;2016-09-23;113304
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkOLjlApYekIVmZcxky1hFFW;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0021631;;12200000;11601978;PYG;Guaraníes;2016-09-23;113304
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkODFMP7yZ%2BsItbm%2BGMC%2B%2FDM;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0020947;;54500000;51828509;PYG;Guaraníes;2016-09-01;106504
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkPXNrkfzdVQ49bm%2BGMC%2B%2FDM;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0020948;;12600000;11982371;PYG;Guaraníes;2016-09-01;106504
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkNuo%2F2jRL%2BYwNbm%2BGMC%2B%2FDM;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0020971;;200000;199273;PYG;Guaraníes;2016-09-01;106504
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkNDpZSn1bLKkaor9I7fL9%2F4;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0019698;;49445455;46776356;PYG;Guaraníes;2016-08-03;91907
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkMRPDJKRV57%2FKor9I7fL9%2F4;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0019699;;12700000;12077469;PYG;Guaraníes;2016-08-03;91907
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkM27HTmR5ykh7WVs0dxh3O6;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0020335;;49445455;46773972;PYG;Guaraníes;2016-08-03;91935
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkNN%2FqT7rjmcn7WVs0dxh3O6;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0020336;;12600000;11982371;PYG;Guaraníes;2016-08-03;91935
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkOskgkRZGSOK2Eq5uXUUYLI;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0019054;;54600000;51923607;PYG;Guaraníes;2016-06-23;68681
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkPFYyLmMAIo2mEq5uXUUYLI;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0019055;;12700000;12077469;PYG;Guaraníes;2016-06-23;68681
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkOhPffwglx2ptCHlMR2Jz32;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0018411;;54700000;52018705;PYG;Guaraníes;2016-06-01;59594
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkOfGldNW%2BWzOdCHlMR2Jz32;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0018412;;12700000;12077469;PYG;Guaraníes;2016-06-01;59594
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkM6bxNm4%2FTupxBdjkhrF69K;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0017764;;12600000;11982371;PYG;Guaraníes;2016-04-15;33655
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkPYH%2BlOdcUVsRBdjkhrF69K;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0017765;;53400000;50782429;PYG;Guaraníes;2016-04-15;33655
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkNCwbSizyjNcj16S%2BQZ1JTr;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0017151;;12600000;11982371;PYG;Guaraníes;2016-03-16;18589
hXCfVb4CFmiMhSzcLaeU4pEHJhui%2FRsy8xEMKcDB%2BkOztEFQsXKehj16S%2BQZ1JTr;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0017152;;53400000;50782429;PYG;Guaraníes;2016-03-16;18589
