slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
200634-dimas-mendez-pereira-1;CD-22002-10-3505;"2010-06-10 11:57:50.44818";200634;"Terminacion Segundo Piso Oficinas Administrativas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73489400;PYG;Guaraníes;;"2010-06-10 11:57:50"
200635-dimas-mendez-pereira-1;CD-22002-10-3508;"2010-06-10 12:06:57.983399";200635;"Trabajos Adicionales Centro de Acopio de Capiibary";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62447200;PYG;Guaraníes;;"2010-06-10 12:06:58"
203309-dimas-mendez-pereira-2;CO-22002-10-13544;"2010-11-04 11:45:20.205153";203309;"Construcciones Varias en diferentes Distritos del Departamento";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";366958350;PYG;Guaraníes;;"2010-11-04 11:45:20"
206152-dimas-mendez-pereira-1;CO-22002-10-16764;"2010-12-01 11:44:19.678933";206152;"Construccion de Albergue para Niños - Guayaibi";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156224000;PYG;Guaraníes;;"2010-12-01 11:44:20"
217232-dimas-mendez-pereira-1;CD-22002-11-24512;"2011-05-12 10:39:34.318512";217232;"Terminacion de la Facultad de Economia Sede San Pedro";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82863000;PYG;Guaraníes;;"2011-05-12 10:39:34"
217289-dimas-mendez-pereira-3;CO-22002-11-27824;"2011-06-22 11:22:11.655625";217289;"Construccion, reparacion y refaccion de Puestos de Salud del Dpto. Primera Etapa.";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";317472400;PYG;Guaraníes;;"2011-06-22 11:22:12"
217249-dimas-mendez-pereira-3;CD-22002-11-32705;"2011-08-25 11:42:51.778481";217249;"Ampliacion Albergue y Comedor de Guayaibi - Comedor del Barrio Santa Ana e Inmaculada de San Pedro";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44693000;PYG;Guaraníes;;"2011-08-25 11:42:52"
223453-dimas-mendez-pereira-1;CO-22002-11-34584;"2011-09-20 09:18:09.734543";223453;"Construccion, Refaccion y Reparacion de Puestos de Salud y construccion de Torres para Pozo Artesiano";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";303140642;PYG;Guaraníes;;"2011-09-20 09:18:10"
217240-dimas-mendez-pereira-1;CO-22002-11-34831;"2011-09-22 13:02:23.621966";217240;"Ampliacion Facultad de Filosofia Sede San Estanislao";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131433800;PYG;Guaraníes;;"2011-09-22 13:02:24"
208529-dimas-mendez-pereira-2;LP-28001-11-39387;"2011-11-18 12:24:57";208529;"CONSTRUCCION DE AULAS PARA LA CARRERA DE CONTADURIA PUBLICA PARA LA FILIAL CAAGUAZU Y SAN PEDRO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";374062000;PYG;Guaraníes;;"2011-11-18 12:24:57"
257770-dimas-mendez-pereira-5;CO-22002-13-76972;"2013-08-28 13:46:33.452612";257770;"onstrucción de Empedrados. Segunda Etapa (FONACIDE)	";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";172655280;PYG;Guaraníes;;"2013-08-14 14:47:49"
277702-dimas-mendez-pereira-1;CO-30219-14-95054;"2014-10-07 14:52:03.805043";277702;"Construcciones de Obras Escolares";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";476365804;PYG;Guaraníes;;"2014-10-02 14:48:56"
